FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1339,0,0,15,0,0,0,0,0,0,36,18,0,0,0,0
21-Jan-2024 14:05:02,1339,0,0,15,0,5,0,0,0,5,36,18,0,0,0,0
22-Jan-2024 21:45:58,1339,0,0,15,0,5,0,0,0,5,36,18,0,0,0,0
23-Jan-2024 06:00:02,1352,0,0,16,0,9,0,0,0,9,38,18,0,0,0,0
24-Jan-2024 06:00:01,1359,0,0,16,0,9,0,0,0,9,41,18,1,0,0,0
25-Jan-2024 06:00:01,1368,0,0,16,0,16,0,0,0,16,41,18,3,0,0,0
26-Jan-2024 06:00:02,1370,0,0,16,0,16,0,0,0,16,40,18,3,0,0,0
27-Jan-2024 06:00:01,1379,0,0,16,0,26,0,0,0,26,40,18,3,0,0,0
29-Jan-2024 06:00:01,1379,0,0,16,0,26,0,0,0,26,40,18,3,0,0,0
30-Jan-2024 06:00:01,1389,0,0,17,0,29,2,0,2,31,43,18,3,0,0,0
31-Jan-2024 06:00:01,1389,0,0,18,0,37,2,0,2,39,44,18,3,1,0,0
01-Feb-2024 06:00:02,1243,0,0,20,1,37,150,0,151,188,44,18,3,5,0,0
02-Feb-2024 06:00:01,1237,0,0,20,1,37,157,0,158,195,45,19,3,9,0,0
03-Feb-2024 06:00:02,1132,0,0,22,2,54,248,0,250,304,46,19,3,10,0,0
04-Feb-2024 06:00:02,1132,0,0,22,2,54,248,0,250,304,46,19,3,10,0,0
05-Feb-2024 06:00:01,1132,0,0,22,2,54,248,0,250,304,46,19,3,10,0,0
06-Feb-2024 06:00:02,1150,0,0,24,2,58,248,2,250,310,47,21,3,10,2,0
07-Feb-2024 06:00:02,1050,0,0,24,2,61,348,2,350,413,47,21,3,10,3,0
08-Feb-2024 06:00:01,1048,0,0,24,2,61,348,2,350,413,47,21,3,10,3,0
09-Feb-2024 06:00:02,1049,0,0,24,2,69,351,2,353,424,48,21,3,13,3,0
10-Feb-2024 06:00:01,1008,0,0,24,2,76,396,2,398,476,48,21,3,13,3,0
11-Feb-2024 06:00:01,1008,0,0,24,2,76,396,2,398,476,48,21,3,13,3,0
12-Feb-2024 06:00:01,1008,0,0,24,2,76,396,2,398,476,48,21,3,13,3,0
13-Feb-2024 06:00:01,999,0,0,24,2,78,413,2,415,495,48,22,4,15,3,0
14-Feb-2024 06:00:02,953,0,0,25,3,84,467,2,470,556,48,22,4,17,3,0
15-Feb-2024 06:00:02,958,0,0,25,3,87,467,2,470,559,49,22,4,17,3,0
16-Feb-2024 06:00:02,961,0,1,25,3,96,467,2,470,569,50,24,4,18,3,0
17-Feb-2024 06:00:02,926,0,1,25,0,102,507,2,507,612,50,24,4,19,3,0
18-Feb-2024 06:00:02,926,0,1,25,0,102,507,2,507,612,50,24,4,19,3,0
19-Feb-2024 06:00:01,926,0,1,25,0,102,507,2,507,612,50,24,4,19,3,0
20-Feb-2024 06:00:01,926,0,1,25,0,102,507,2,507,612,50,24,4,19,3,0
21-Feb-2024 06:00:01,924,0,1,26,0,113,525,2,525,641,52,25,4,19,3,2
22-Feb-2024 06:00:01,914,0,1,26,0,122,547,2,547,672,53,25,4,21,3,2
23-Feb-2024 06:00:02,916,0,1,26,3,130,548,2,551,684,53,25,4,21,3,2
24-Feb-2024 06:00:03,898,0,2,28,3,141,570,2,573,718,53,25,4,22,3,2
25-Feb-2024 06:00:01,897,0,3,29,3,283,570,2,573,861,53,25,4,22,3,2
26-Feb-2024 06:00:01,897,0,3,29,3,283,570,2,573,861,53,25,4,22,3,2
27-Feb-2024 06:00:02,879,0,3,30,3,369,589,2,592,966,53,25,4,22,3,2
28-Feb-2024 06:00:02,833,0,4,30,3,450,635,3,638,1095,54,26,4,24,7,2
29-Feb-2024 06:00:01,824,0,4,30,3,512,644,3,647,1166,55,26,4,25,7,3
01-Mar-2024 06:00:02,788,0,4,31,0,595,683,3,683,1285,55,26,4,25,7,3
02-Mar-2024 06:00:02,750,0,4,31,0,735,719,3,719,1461,55,26,4,25,7,3
03-Mar-2024 06:00:02,720,0,5,33,0,1009,747,3,747,1764,59,27,4,29,8,4
04-Mar-2024 06:00:01,720,0,5,33,0,1009,747,3,747,1764,59,27,4,29,8,4
05-Mar-2024 06:00:01,689,0,5,33,2,1009,777,3,779,1796,59,27,4,29,8,4
06-Mar-2024 06:00:01,629,0,5,33,2,1009,835,3,837,1854,59,27,4,33,8,4
07-Mar-2024 06:00:01,629,0,5,33,2,1009,835,3,837,1854,59,27,4,33,8,4
08-Mar-2024 06:00:02,500,0,5,33,2,1009,959,3,961,1978,59,27,4,37,8,4
09-Mar-2024 06:00:01,500,0,5,33,0,1009,963,1,963,1978,59,27,4,37,8,4
10-Mar-2024 06:00:02,500,0,5,33,0,1009,963,1,963,1978,59,27,4,37,8,4
11-Mar-2024 06:00:01,500,0,5,33,0,1009,963,1,963,1978,59,27,4,37,8,4
