FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,6,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,157,0,6,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,167,0,8,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,167,0,8,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,167,0,8,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,174,0,8,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,177,0,8,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,354,0,0,8,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,354,0,0,8,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,356,0,0,9,0,81,0,0,0,81,11,6,0,2,0,0
24-Sep-2023 06:00:01,356,0,0,9,0,81,0,0,0,81,11,6,0,2,0,0
25-Sep-2023 06:00:02,356,0,0,9,0,81,0,0,0,81,11,6,0,2,0,0
26-Sep-2023 06:00:01,345,0,0,12,12,142,0,0,12,154,11,6,0,2,0,0
27-Sep-2023 06:00:01,356,0,0,12,14,181,0,0,14,195,11,6,0,2,0,0
28-Sep-2023 06:00:01,358,0,0,12,15,203,0,0,15,218,11,6,0,2,0,0
29-Sep-2023 06:00:02,352,0,0,12,25,244,0,0,25,269,11,6,0,2,0,0
30-Sep-2023 06:00:01,299,0,0,14,79,282,0,0,79,361,11,6,0,2,0,0
02-Oct-2023 06:00:01,299,0,0,14,79,282,0,0,79,361,11,6,0,2,0,0
03-Oct-2023 06:00:02,288,0,0,14,94,327,0,0,94,421,11,6,0,2,0,0
04-Oct-2023 06:00:01,288,1,0,16,97,365,0,0,97,462,11,6,0,2,0,0
05-Oct-2023 14:00:01,275,1,0,16,110,400,0,0,110,510,12,6,0,3,0,0
05-Oct-2023 22:00:01,356,0,0,12,14,181,0,0,14,195,11,6,0,2,0,0
06-Oct-2023 06:00:01,288,1,0,16,97,365,0,0,97,462,11,6,0,2,0,0
06-Oct-2023 14:00:02,265,1,0,18,121,445,0,0,121,566,14,6,0,5,0,0
07-Oct-2023 06:00:01,249,1,0,18,141,498,0,0,141,639,14,6,0,5,0,0
08-Oct-2023 06:00:01,249,1,0,18,141,498,0,0,141,639,14,6,0,5,0,0
