FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2009,475,0,47,0,0,0,0,0,0,30,8,0,0,0,0
15-Sep-2023 06:00:01,2012,478,0,50,0,0,0,0,0,0,30,8,0,0,0,0
16-Sep-2023 06:00:01,2149,695,0,53,0,0,0,0,0,0,31,9,0,0,0,0
17-Sep-2023 06:00:02,2149,695,0,53,0,0,0,0,0,0,31,9,0,0,0,0
18-Sep-2023 06:00:01,2149,695,0,53,0,0,0,0,0,0,31,9,0,0,0,0
19-Sep-2023 06:00:01,2179,702,0,56,0,0,0,0,0,0,31,9,0,0,0,0
20-Sep-2023 06:00:01,2198,702,0,60,0,0,0,0,0,0,31,9,0,0,0,0
21-Sep-2023 06:00:02,2217,728,0,65,0,0,0,0,0,0,31,9,0,0,0,0
22-Sep-2023 06:00:01,2715,246,0,65,1,0,0,0,1,1,32,9,0,0,0,0
23-Sep-2023 06:00:01,2967,2,0,69,3,157,0,0,3,160,33,9,0,0,0,0
24-Sep-2023 06:00:01,2967,2,0,69,3,157,0,0,3,160,33,9,0,0,0,0
25-Sep-2023 06:00:02,2967,2,0,69,3,157,0,0,3,160,33,9,0,0,0,0
26-Sep-2023 06:00:01,2968,2,0,79,45,364,0,0,45,409,33,9,0,0,0,0
27-Sep-2023 06:00:01,2988,2,0,110,48,523,4,0,52,575,33,9,0,0,0,0
28-Sep-2023 06:00:01,2989,2,0,110,75,625,8,0,83,708,34,9,0,1,0,0
29-Sep-2023 06:00:02,2922,2,0,113,138,732,28,0,166,898,34,9,0,1,0,0
30-Sep-2023 06:00:01,2822,2,0,129,246,962,56,0,302,1264,36,9,0,3,0,0
02-Oct-2023 06:00:01,2822,2,0,129,246,962,56,0,302,1264,36,9,0,3,0,0
03-Oct-2023 06:00:02,2658,2,0,137,377,1117,112,0,489,1606,37,9,0,4,0,0
04-Oct-2023 06:00:01,2517,2,0,141,529,1263,116,0,645,1908,37,9,0,4,0,0
05-Oct-2023 14:00:01,2443,2,0,145,581,1359,159,0,740,2099,37,9,0,4,0,0
05-Oct-2023 22:00:01,2988,2,0,110,48,523,4,0,52,575,33,9,0,0,0,0
06-Oct-2023 06:00:01,2517,2,0,141,529,1263,116,0,645,1908,37,9,0,4,0,0
06-Oct-2023 14:00:02,2268,2,0,148,747,1464,180,0,927,2391,37,9,0,5,0,0
07-Oct-2023 06:00:01,2265,2,0,151,760,1620,195,0,955,2575,38,9,0,7,0,0
08-Oct-2023 06:00:01,2265,2,0,151,760,1620,195,0,955,2575,38,9,0,7,0,0
09-Oct-2023 06:00:02,2265,2,0,151,760,1620,195,0,955,2575,38,9,0,7,0,0
10-Oct-2023 06:00:02,2265,2,0,151,760,1647,195,0,955,2602,38,9,0,7,0,0
11-Oct-2023 06:00:01,2076,2,0,157,972,1898,221,0,1193,3091,38,9,0,8,0,0
12-Oct-2023 06:00:01,2015,2,0,158,1037,2026,221,0,1258,3284,42,9,0,12,0,0
13-Oct-2023 06:00:02,1961,2,0,159,1097,2208,230,0,1327,3535,43,9,0,13,0,0
14-Oct-2023 06:00:02,1908,2,0,164,1143,2333,250,0,1393,3726,45,9,0,15,0,0
15-Oct-2023 06:00:01,1908,2,0,164,1143,2333,250,0,1393,3726,45,9,0,15,0,0
16-Oct-2023 06:00:01,1910,2,0,165,1143,2421,250,0,1393,3814,46,9,0,16,0,0
17-Oct-2023 06:00:01,1803,2,0,169,1267,2693,275,0,1542,4235,51,9,0,22,0,0
18-Oct-2023 06:00:02,1767,2,0,174,1317,2911,277,0,1594,4505,54,9,0,24,0,0
19-Oct-2023 06:00:01,1692,2,0,178,1396,3111,289,0,1685,4796,55,9,0,25,0,0
20-Oct-2023 06:00:01,1631,2,0,178,1446,3208,306,0,1752,4960,55,9,0,25,0,0
21-Oct-2023 06:00:02,1569,2,0,179,1508,3482,315,0,1823,5305,59,9,0,30,0,0
22-Oct-2023 06:00:02,1569,2,0,179,1508,3482,315,0,1823,5305,59,9,0,30,0,0
23-Oct-2023 06:00:01,1569,2,0,179,1508,3482,315,0,1823,5305,59,9,0,30,0,0
24-Oct-2023 06:00:01,1482,2,0,185,1592,3647,340,0,1932,5579,61,9,0,32,0,0
25-Oct-2023 06:00:01,1464,2,0,185,1622,3812,340,0,1962,5774,62,9,0,33,0,0
26-Oct-2023 06:00:02,1400,2,0,192,1681,4096,357,0,2038,6134,65,9,0,35,1,0
27-Oct-2023 06:00:01,1343,2,0,201,1739,4336,363,0,2102,6438,65,9,0,35,1,0
28-Oct-2023 06:00:01,1340,2,0,204,1753,4644,367,0,2120,6764,68,9,0,38,1,0
29-Oct-2023 06:00:01,1327,2,1,204,1768,4895,372,0,2140,7036,68,9,0,39,1,0
30-Oct-2023 06:00:02,1326,2,1,204,1391,4895,750,0,2141,7037,68,9,0,39,1,0
31-Oct-2023 06:00:01,1252,1,1,211,1460,5274,755,0,2215,7490,70,10,0,41,1,0
01-Nov-2023 06:00:01,1215,1,2,211,1308,5510,930,0,2238,7750,71,10,0,43,1,0
02-Nov-2023 06:00:01,1173,1,2,211,1198,5960,1082,0,2280,8242,79,10,0,51,1,0
03-Nov-2023 06:00:01,1099,1,3,215,1241,6292,1108,0,2349,8644,79,10,0,51,1,0
04-Nov-2023 06:00:01,1049,1,4,221,1273,7003,1123,0,2396,9403,83,11,0,56,2,0
05-Nov-2023 06:00:01,998,1,5,228,1289,7674,1150,0,2439,10118,91,11,0,64,2,0
06-Nov-2023 06:00:01,998,1,5,228,1289,7675,1150,0,2439,10119,91,11,0,64,2,0
07-Nov-2023 06:00:01,925,1,5,228,991,7675,1524,0,2515,10195,91,11,0,64,2,0
08-Nov-2023 06:00:01,816,1,5,228,415,7675,2210,0,2625,10305,91,11,0,64,2,0
09-Nov-2023 06:00:02,761,1,6,228,469,7675,2210,0,2679,10360,91,11,0,66,2,0
10-Nov-2023 06:00:01,738,1,6,228,489,7677,2210,0,2699,10382,91,11,0,66,2,0
11-Nov-2023 06:00:01,738,1,6,228,489,7677,2210,0,2699,10382,91,11,0,66,2,0
12-Nov-2023 06:00:01,738,1,6,228,489,7677,2210,0,2699,10382,91,11,0,66,2,0
13-Nov-2023 06:00:01,737,1,6,228,489,7677,2210,0,2699,10382,91,11,0,66,2,0
