FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,481,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
21-Jan-2024 14:05:02,481,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
22-Jan-2024 21:45:58,481,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
23-Jan-2024 06:00:02,456,0,0,0,28,5,0,0,28,33,4,10,0,0,0,0
24-Jan-2024 06:00:01,454,0,0,0,31,10,0,0,31,41,4,10,0,0,0,0
25-Jan-2024 06:00:01,429,0,0,0,57,17,0,0,57,74,4,10,0,0,0,0
26-Jan-2024 06:00:02,428,0,0,0,58,20,0,0,58,78,4,10,0,0,0,0
27-Jan-2024 06:00:01,362,0,0,0,121,34,0,0,121,155,4,10,0,0,0,0
29-Jan-2024 06:00:01,363,0,0,0,0,34,121,0,121,155,4,10,0,0,0,0
30-Jan-2024 06:00:01,333,0,0,0,25,39,121,0,146,185,6,13,0,1,1,0
31-Jan-2024 06:00:01,334,0,0,0,25,49,121,0,146,195,6,13,0,1,1,0
01-Feb-2024 06:00:02,315,0,0,0,42,59,121,0,163,222,6,13,0,1,1,0
02-Feb-2024 06:00:01,307,0,0,1,49,68,121,0,170,238,6,13,0,1,2,0
03-Feb-2024 06:00:02,293,0,0,3,63,74,121,0,184,258,6,13,0,2,2,0
04-Feb-2024 06:00:02,294,0,0,5,4,74,180,0,184,258,6,13,0,2,2,0
05-Feb-2024 06:00:01,294,0,0,5,4,74,180,0,184,258,6,13,0,2,2,0
06-Feb-2024 06:00:02,275,0,0,5,24,86,181,0,205,291,6,13,0,3,3,0
07-Feb-2024 06:00:02,275,0,0,5,25,95,181,0,206,301,6,13,0,3,3,0
08-Feb-2024 06:00:01,271,0,0,5,30,98,181,0,211,309,6,13,0,3,3,0
09-Feb-2024 06:00:02,268,0,0,5,33,102,181,0,214,316,6,13,0,3,3,0
10-Feb-2024 06:00:01,261,0,0,5,41,106,181,0,222,328,6,13,0,3,4,0
11-Feb-2024 06:00:01,261,0,0,5,6,106,216,0,222,328,6,13,0,3,4,0
12-Feb-2024 06:00:01,261,0,0,5,6,106,216,0,222,328,6,13,0,3,4,0
13-Feb-2024 06:00:01,256,0,0,5,13,114,216,0,229,343,6,13,0,3,4,0
14-Feb-2024 06:00:02,255,0,0,5,13,116,216,0,229,345,6,13,0,3,4,0
15-Feb-2024 06:00:02,247,0,0,8,21,124,216,0,237,361,7,13,0,3,4,0
16-Feb-2024 06:00:02,245,0,0,8,24,128,216,0,240,368,7,13,0,3,4,0
17-Feb-2024 06:00:02,241,0,1,8,28,143,216,0,244,388,7,13,0,3,4,0
18-Feb-2024 06:00:02,241,0,1,8,28,143,216,0,244,388,7,13,0,3,4,0
19-Feb-2024 06:00:01,241,0,1,8,28,143,216,0,244,388,7,13,0,3,4,0
20-Feb-2024 06:00:01,241,0,1,8,28,143,216,0,244,388,7,13,0,3,4,0
21-Feb-2024 06:00:01,232,0,1,10,39,157,216,0,255,413,7,13,0,3,4,0
22-Feb-2024 06:00:01,232,0,1,10,39,168,216,0,255,424,7,13,0,3,4,0
23-Feb-2024 06:00:02,226,0,1,10,45,180,216,0,261,442,7,13,0,4,4,0
24-Feb-2024 06:00:03,222,0,1,10,49,186,216,0,265,452,7,13,0,4,4,0
25-Feb-2024 06:00:01,222,0,1,10,6,195,259,0,265,461,7,13,0,4,4,0
26-Feb-2024 06:00:01,222,0,1,10,6,195,259,0,265,461,7,13,0,4,4,0
27-Feb-2024 06:00:02,209,0,1,10,18,228,259,0,277,506,7,13,0,4,4,0
28-Feb-2024 06:00:02,203,0,1,10,24,249,259,0,283,533,7,13,0,4,4,0
29-Feb-2024 06:00:01,201,0,1,10,26,280,259,0,285,566,8,13,0,5,4,0
01-Mar-2024 06:00:02,192,0,1,10,35,315,259,0,294,610,8,13,0,5,5,0
02-Mar-2024 06:00:02,186,0,1,10,40,401,260,0,300,702,8,13,0,5,5,0
03-Mar-2024 06:00:02,185,0,1,11,7,473,293,0,300,774,8,13,0,5,5,0
04-Mar-2024 06:00:01,185,0,1,11,7,473,293,0,300,774,8,13,0,5,5,0
05-Mar-2024 06:00:01,173,0,1,11,19,473,293,0,312,786,8,13,0,5,6,0
06-Mar-2024 06:00:01,171,0,1,11,21,473,293,0,314,788,8,13,0,5,6,0
07-Mar-2024 06:00:01,166,0,1,11,26,473,293,0,319,793,8,13,0,5,6,0
08-Mar-2024 06:00:02,159,0,1,11,34,473,292,0,326,800,8,13,0,5,6,0
09-Mar-2024 06:00:01,159,0,1,11,34,473,292,0,326,800,8,13,0,5,6,0
10-Mar-2024 06:00:02,159,0,1,11,34,473,292,0,326,800,8,13,0,5,6,0
11-Mar-2024 06:00:01,159,0,1,11,34,473,292,0,326,800,8,13,0,5,6,0
