FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,103,0,15,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,15,0,2,0,0,0,2,3,1,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,15,0,2,0,0,0,2,3,1,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,15,0,2,0,0,0,2,3,1,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,15,0,5,0,0,0,5,4,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,16,3,7,0,0,3,10,4,1,0,1,0,0
28-Sep-2023 06:00:01,103,0,0,16,3,8,0,0,3,11,4,1,0,1,0,0
29-Sep-2023 06:00:02,103,0,0,16,3,8,0,0,3,11,4,1,0,1,0,0
30-Sep-2023 06:00:01,100,0,0,16,6,9,0,0,6,15,4,1,0,1,0,0
02-Oct-2023 06:00:01,90,0,0,16,15,9,0,0,15,24,4,1,0,1,0,0
03-Oct-2023 06:00:02,89,0,0,16,16,9,0,0,16,25,4,1,0,1,0,0
04-Oct-2023 06:00:01,81,0,0,16,26,9,0,0,26,35,4,1,0,1,0,0
05-Oct-2023 14:00:01,75,0,0,16,32,9,0,0,32,41,4,1,0,1,0,0
05-Oct-2023 22:00:01,102,0,0,16,3,7,0,0,3,10,4,1,0,1,0,0
06-Oct-2023 06:00:01,81,0,0,16,26,9,0,0,26,35,4,1,0,1,0,0
06-Oct-2023 14:00:02,73,0,0,16,34,11,0,0,34,45,4,1,0,1,0,0
07-Oct-2023 06:00:01,73,0,0,16,34,11,0,0,34,45,4,1,0,1,0,0
08-Oct-2023 06:00:01,73,0,0,16,34,11,0,0,34,45,4,1,0,1,0,0
09-Oct-2023 06:00:02,73,0,0,16,34,11,0,0,34,45,4,1,0,1,0,0
10-Oct-2023 06:00:02,73,0,0,16,34,11,0,0,34,45,4,1,0,1,0,0
11-Oct-2023 06:00:01,72,0,0,16,35,14,0,0,35,49,4,1,0,1,0,0
12-Oct-2023 06:00:01,73,0,0,16,35,17,0,0,35,52,4,1,0,1,0,0
13-Oct-2023 06:00:02,73,0,0,16,35,23,0,0,35,58,4,1,0,1,0,0
14-Oct-2023 06:00:02,71,0,0,16,38,23,0,0,38,61,4,1,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,16,38,23,0,0,38,61,4,1,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,16,38,23,0,0,38,61,4,1,0,1,0,0
17-Oct-2023 06:00:01,68,0,0,16,41,25,0,0,41,66,4,1,0,1,0,0
18-Oct-2023 06:00:02,68,0,0,16,41,25,0,0,41,66,4,1,0,1,0,0
19-Oct-2023 06:00:01,67,0,0,16,43,27,0,0,43,70,4,1,0,1,0,0
20-Oct-2023 06:00:01,66,0,0,16,45,29,0,0,45,74,4,1,0,2,0,0
21-Oct-2023 06:00:02,66,0,0,16,45,31,0,0,45,76,4,1,0,2,0,0
22-Oct-2023 06:00:02,66,0,0,16,45,31,0,0,45,76,4,1,0,2,0,0
23-Oct-2023 06:00:01,66,0,0,16,45,31,0,0,45,76,4,1,0,2,0,0
24-Oct-2023 06:00:01,63,0,0,16,48,34,0,0,48,82,4,1,0,2,0,0
25-Oct-2023 06:00:01,63,0,0,16,48,37,0,0,48,85,4,1,0,2,0,0
26-Oct-2023 06:00:02,63,0,0,16,48,40,0,0,48,88,4,1,0,2,0,0
27-Oct-2023 06:00:01,64,0,0,18,50,41,0,0,50,91,4,1,0,2,0,0
28-Oct-2023 06:00:01,65,0,0,18,51,45,0,0,51,96,4,1,0,2,0,0
29-Oct-2023 06:00:01,65,0,0,18,51,48,0,0,51,99,4,1,0,2,0,0
30-Oct-2023 06:00:02,65,0,0,18,51,48,0,0,51,99,4,1,0,2,0,0
31-Oct-2023 06:00:01,63,0,0,18,53,54,0,0,53,107,5,1,0,3,0,0
01-Nov-2023 06:00:01,63,0,0,18,51,57,2,0,53,110,5,1,0,3,0,0
02-Nov-2023 06:00:01,61,0,0,19,50,70,4,0,54,124,5,1,0,3,0,0
03-Nov-2023 06:00:01,61,0,0,19,49,74,5,0,54,128,5,1,0,3,0,0
04-Nov-2023 06:00:01,61,0,1,19,0,85,54,0,54,140,5,1,0,3,0,0
05-Nov-2023 06:00:01,61,0,1,19,0,92,54,0,54,147,5,1,0,3,0,0
06-Nov-2023 06:00:01,61,0,1,19,0,92,54,0,54,147,5,1,0,3,0,0
07-Nov-2023 06:00:01,49,0,1,19,12,92,54,0,66,159,5,1,0,3,0,0
08-Nov-2023 06:00:01,48,0,1,19,13,92,54,0,67,160,5,1,0,3,0,0
09-Nov-2023 06:00:02,46,0,1,19,15,92,54,0,69,162,5,1,0,3,0,0
10-Nov-2023 06:00:01,45,0,1,19,16,92,54,0,70,163,5,1,0,3,0,0
11-Nov-2023 06:00:01,45,0,1,19,16,92,54,0,70,163,5,1,0,3,0,0
12-Nov-2023 06:00:01,45,0,1,19,16,92,54,0,70,163,5,1,0,3,0,0
13-Nov-2023 06:00:01,45,0,1,19,16,92,54,0,70,163,5,1,0,3,0,0
