FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,0,30,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,9,23,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,1,2,0,0,1,3,2,1,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,0,2,2,0,0,2,4,2,1,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,4,2,0,0,4,6,2,1,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,4,2,0,0,4,6,2,1,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,4,2,0,0,4,6,2,1,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,4,2,0,0,4,6,2,1,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,0,4,5,0,0,4,9,2,1,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,0,4,5,0,0,4,9,2,1,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,1,2,0,0,1,3,2,1,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,0,4,5,0,0,4,9,2,1,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,0,4,6,0,0,4,10,2,1,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,0,4,6,0,0,4,10,2,1,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,0,4,6,0,0,4,10,2,1,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,0,4,6,0,0,4,10,2,1,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,0,5,7,0,0,5,12,2,1,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,0,5,8,0,0,5,13,2,1,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,0,5,9,0,0,5,14,2,1,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,0,8,9,0,0,8,17,2,1,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,0,8,9,0,0,8,17,2,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,10,9,0,0,10,19,2,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,10,9,0,0,10,19,2,1,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,0,10,13,0,0,10,23,2,1,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,0,10,13,0,0,10,23,2,1,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,0,10,13,0,0,10,23,2,1,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,0,10,15,0,0,10,25,2,1,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,0,11,16,0,0,11,27,2,1,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,0,11,16,0,0,11,27,2,1,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,0,11,16,0,0,11,27,2,1,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,0,11,17,0,0,11,28,2,1,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,0,18,11,0,11,29,2,1,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,0,1,18,11,0,12,30,2,1,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,0,2,22,11,0,13,35,2,1,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,0,2,24,11,0,13,37,2,1,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,0,2,24,11,0,13,37,2,1,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,0,2,24,11,0,13,37,2,1,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,0,2,27,11,0,13,40,2,1,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,0,2,28,11,0,13,41,2,1,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,0,2,28,11,0,13,41,2,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,0,4,29,11,0,15,44,2,1,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,0,1,32,15,0,16,48,2,1,0,0,0,0
05-Nov-2023 06:00:01,19,0,1,0,1,38,15,0,16,55,2,1,0,0,0,0
06-Nov-2023 06:00:01,19,0,1,0,1,38,15,0,16,55,2,1,0,0,0,0
07-Nov-2023 06:00:01,18,0,1,0,1,38,16,0,17,56,2,1,0,0,0,0
08-Nov-2023 06:00:01,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
09-Nov-2023 06:00:02,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,1,0,0,38,18,0,18,57,2,1,0,0,0,0
