FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,159,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,22,0,0,0,22,22,1,1,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,1,22,0,0,0,22,22,1,1,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,1,25,0,0,0,25,25,1,1,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,1,29,0,0,0,29,29,1,1,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,1,28,0,0,0,28,28,1,1,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,1,28,0,0,0,28,28,1,1,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,1,28,0,0,0,28,28,1,1,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,35,0,0,0,35,35,1,1,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,1,35,0,0,0,35,35,1,1,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,1,37,0,0,0,37,37,1,1,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,1,40,0,0,0,40,40,1,1,0,1,0,0
10-Feb-2024 06:00:01,122,0,0,1,40,1,0,0,40,41,1,1,0,1,0,0
11-Feb-2024 06:00:01,122,0,0,1,40,1,0,0,40,41,1,1,0,1,0,0
12-Feb-2024 06:00:01,122,0,0,1,40,1,0,0,40,41,1,1,0,1,0,0
13-Feb-2024 06:00:01,120,0,0,1,42,1,0,0,42,43,1,1,0,1,0,0
14-Feb-2024 06:00:02,120,0,0,1,42,1,0,0,42,43,1,1,0,1,0,0
15-Feb-2024 06:00:02,115,0,0,1,47,1,0,0,47,48,1,1,0,1,0,0
16-Feb-2024 06:00:02,115,0,0,1,47,1,0,0,47,48,1,1,0,1,0,0
17-Feb-2024 06:00:02,112,0,0,1,50,1,0,0,50,51,1,1,0,1,0,0
18-Feb-2024 06:00:02,112,0,0,1,50,1,0,0,50,51,1,1,0,1,0,0
19-Feb-2024 06:00:01,112,0,0,1,50,1,0,0,50,51,1,1,0,1,0,0
20-Feb-2024 06:00:01,111,0,0,1,51,3,0,0,51,54,1,1,0,1,0,0
21-Feb-2024 06:00:01,111,0,0,1,0,3,51,0,51,54,1,1,0,1,0,0
22-Feb-2024 06:00:01,106,0,0,1,5,3,51,0,56,59,1,1,0,1,0,0
23-Feb-2024 06:00:02,105,0,0,1,5,3,51,0,56,59,1,1,0,1,0,0
24-Feb-2024 06:00:03,104,0,0,1,6,3,51,0,57,60,1,1,0,1,0,0
25-Feb-2024 06:00:01,104,0,0,1,2,4,55,0,57,61,1,1,0,1,0,0
26-Feb-2024 06:00:01,104,0,0,1,2,4,55,0,57,61,1,1,0,1,0,0
27-Feb-2024 06:00:02,99,0,0,1,5,8,56,0,61,69,1,1,0,1,0,0
28-Feb-2024 06:00:02,98,0,0,1,2,8,60,0,62,70,1,1,0,1,0,0
29-Feb-2024 06:00:01,96,0,0,1,2,8,62,0,64,72,1,1,0,1,0,0
01-Mar-2024 06:00:02,96,0,0,1,2,11,62,0,64,75,1,1,0,1,0,0
02-Mar-2024 06:00:02,96,0,0,1,2,11,62,0,64,75,1,1,0,1,0,0
03-Mar-2024 06:00:02,96,0,0,1,0,15,64,0,64,79,1,1,0,1,0,0
04-Mar-2024 06:00:01,96,0,0,1,0,15,64,0,64,79,1,1,0,1,0,0
05-Mar-2024 06:00:01,87,0,0,1,9,15,64,0,73,88,1,1,0,1,0,0
06-Mar-2024 06:00:01,87,0,0,1,9,15,64,0,73,88,1,1,0,1,0,0
07-Mar-2024 06:00:01,83,0,0,1,13,15,64,0,77,92,1,1,0,1,0,0
08-Mar-2024 06:00:02,82,0,0,1,14,15,64,0,78,93,1,1,0,1,0,0
09-Mar-2024 06:00:01,82,0,0,1,14,15,64,0,78,93,1,1,0,1,0,0
10-Mar-2024 06:00:02,82,0,0,1,14,15,64,0,78,93,1,1,0,1,0,0
11-Mar-2024 06:00:01,82,0,0,1,14,15,64,0,78,93,1,1,0,1,0,0
