FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,328,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
15-Sep-2023 06:00:01,329,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
16-Sep-2023 06:00:01,329,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
17-Sep-2023 06:00:02,329,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
18-Sep-2023 06:00:01,329,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
19-Sep-2023 06:00:01,334,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
20-Sep-2023 06:00:01,334,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
21-Sep-2023 06:00:02,340,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
22-Sep-2023 06:00:01,342,0,0,14,0,0,0,1,0,1,4,6,0,1,0,0
23-Sep-2023 06:00:01,348,0,0,14,0,48,0,1,0,49,4,6,0,1,0,0
24-Sep-2023 06:00:01,348,0,0,14,0,48,0,1,0,49,4,6,0,1,0,0
25-Sep-2023 06:00:02,348,0,0,14,0,48,0,1,0,49,4,6,0,1,0,0
26-Sep-2023 06:00:01,355,0,0,17,0,72,0,1,0,73,4,6,0,1,0,0
27-Sep-2023 06:00:01,355,0,0,17,1,83,0,1,1,85,4,6,0,1,0,0
28-Sep-2023 06:00:01,336,0,0,17,24,108,0,1,24,133,4,6,0,2,0,0
29-Sep-2023 06:00:02,326,0,0,21,39,127,0,0,39,166,5,6,0,2,0,0
30-Sep-2023 06:00:01,302,0,0,23,64,153,0,0,64,217,5,6,0,2,0,0
