FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,105,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,105,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,3,14,11,0,0,14,25,0,0,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,4,14,18,0,0,14,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,4,21,23,0,0,21,44,0,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,4,23,28,0,0,23,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,4,23,28,0,0,23,51,0,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,4,25,41,0,0,25,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,87,0,0,4,25,49,0,0,25,74,0,0,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,4,35,49,0,0,35,84,0,0,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,3,14,11,0,0,14,25,0,0,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,4,25,49,0,0,25,74,0,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,4,37,59,0,0,37,96,0,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,4,39,68,0,0,39,107,0,0,0,0,0,0
