FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,153,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,153,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,153,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,153,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,153,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,153,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,1,4,0,0,0,4,4,4,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,1,6,1,0,0,6,7,4,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,1,6,1,0,0,6,7,4,0,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,1,21,1,0,0,21,22,4,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,22,1,0,0,22,23,4,0,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,1,32,1,0,0,32,33,4,0,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,1,34,1,0,0,34,35,4,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,1,35,2,0,0,35,37,4,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,1,35,2,0,0,35,37,4,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,1,35,2,0,0,35,37,4,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,1,48,2,0,0,48,50,4,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,1,49,3,0,0,49,52,4,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,1,49,3,0,0,49,52,4,0,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,1,49,3,0,0,49,52,4,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,1,50,3,0,0,50,53,4,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,1,50,3,0,0,50,53,4,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,1,50,3,0,0,50,53,4,0,0,0,0,0
13-Feb-2024 06:00:01,98,0,0,1,53,3,0,0,53,56,4,0,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,1,53,3,0,0,53,56,4,0,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,1,55,4,0,0,55,59,4,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,1,59,4,0,0,59,63,4,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,1,59,4,0,0,59,63,4,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,1,59,4,0,0,59,63,4,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,1,59,4,0,0,59,63,4,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,1,59,4,0,0,59,63,4,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,1,62,5,0,0,62,67,4,0,0,0,0,0
22-Feb-2024 06:00:01,87,0,0,1,4,7,59,0,63,70,4,0,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,1,9,8,59,0,68,76,4,0,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,3,10,8,59,0,69,77,5,0,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,3,4,9,65,0,69,78,5,0,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,3,4,9,65,0,69,78,5,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,3,2,13,69,0,71,84,5,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,3,1,14,71,0,72,86,5,0,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,3,2,14,72,0,74,88,5,0,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,3,3,17,72,0,75,92,5,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,3,5,18,72,0,77,95,5,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,3,0,22,77,0,77,99,5,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,3,0,22,77,0,77,99,5,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,3,3,22,77,0,80,102,5,0,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,3,4,22,77,0,81,103,5,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,3,8,22,77,0,85,107,5,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,3,8,22,77,0,85,107,5,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,3,9,22,77,0,86,108,5,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,3,9,22,77,0,86,108,5,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,3,9,22,77,0,86,108,5,0,0,0,0,0
