FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,0,0,0,7,0,7,7,1,3,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,0,0,9,0,9,9,1,3,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,0,0,0,12,0,12,12,1,3,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,0,0,2,14,0,14,16,1,3,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,0,0,2,14,0,14,16,1,3,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,0,0,2,14,0,14,16,1,3,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,0,2,18,0,18,20,1,3,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,0,0,2,23,0,23,25,1,3,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,0,2,23,0,23,25,1,3,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,0,2,23,0,23,25,1,3,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,0,2,27,0,27,29,1,3,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,0,2,27,0,27,29,1,3,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,0,2,27,0,27,29,1,3,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,0,0,2,27,0,27,29,1,3,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,0,0,2,29,0,29,31,1,3,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,0,0,2,29,0,29,31,1,3,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,1,0,2,29,0,29,31,1,6,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,1,0,2,31,0,31,33,1,6,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,1,0,2,31,0,31,33,1,6,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,1,0,2,31,0,31,33,1,6,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,1,0,2,31,0,31,33,1,6,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,0,2,32,0,32,34,1,6,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,1,0,2,34,0,34,36,1,6,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,1,0,2,34,0,34,36,1,6,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,1,0,2,36,0,36,38,1,6,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,1,0,3,36,0,36,39,1,6,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,1,0,3,36,0,36,39,1,6,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,1,0,5,36,0,36,41,1,6,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,1,0,7,39,0,39,46,1,6,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,1,0,8,39,0,39,47,1,6,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,1,0,11,39,0,39,50,1,6,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,1,0,12,39,0,39,51,1,6,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,1,0,16,42,0,42,58,1,6,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,1,0,16,42,0,42,58,1,6,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,1,0,16,43,0,43,59,1,6,0,0,0,0
06-Mar-2024 06:00:01,69,0,0,1,0,16,44,0,44,60,1,6,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,1,0,16,44,0,44,60,1,6,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,1,0,16,49,0,49,65,1,6,0,0,1,0
09-Mar-2024 06:00:01,63,0,0,1,0,16,50,0,50,66,1,6,0,0,1,0
10-Mar-2024 06:00:02,63,0,0,1,0,16,50,0,50,66,1,6,0,0,1,0
11-Mar-2024 06:00:01,63,0,0,1,0,16,50,0,50,66,1,6,0,0,1,0
