FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5478,4266,0,435,0,0,0,0,0,0,149,213,0,0,0,0
15-Sep-2023 06:00:01,5475,4267,0,438,0,0,0,0,0,0,148,213,0,0,0,0
16-Sep-2023 06:00:01,9755,2,0,441,0,0,0,0,0,0,151,212,0,0,0,0
17-Sep-2023 06:00:02,9758,2,0,443,0,0,0,0,0,0,151,212,0,0,0,0
18-Sep-2023 06:00:01,9764,2,0,443,0,0,0,0,0,0,151,212,0,0,0,0
19-Sep-2023 06:00:01,9795,2,0,444,0,0,0,0,0,0,151,214,0,0,0,0
20-Sep-2023 06:00:01,9813,2,0,448,0,0,0,0,0,0,151,214,0,0,0,0
21-Sep-2023 06:00:02,9833,2,0,449,0,0,0,0,0,0,151,214,0,0,0,0
22-Sep-2023 06:00:01,9867,2,0,446,0,0,0,0,0,0,152,214,0,0,0,0
23-Sep-2023 06:00:01,9919,2,0,458,0,215,0,0,0,215,154,216,0,2,0,0
24-Sep-2023 06:00:01,9918,2,0,459,0,249,0,0,0,249,158,216,0,6,0,0
25-Sep-2023 06:00:02,9934,2,0,459,0,249,0,0,0,249,158,216,0,6,0,0
26-Sep-2023 06:00:01,9973,2,0,468,0,404,0,0,0,404,161,217,0,8,0,0
27-Sep-2023 06:00:01,9771,2,0,589,0,507,0,0,0,507,157,216,0,9,0,0
28-Sep-2023 06:00:01,9679,2,0,591,17,691,0,0,17,708,159,218,0,15,0,0
29-Sep-2023 06:00:02,9915,2,0,647,17,802,0,0,17,819,167,220,0,17,0,0
30-Sep-2023 06:00:01,9766,2,0,657,168,940,1,0,169,1109,168,220,0,19,0,0
02-Oct-2023 06:00:01,9638,2,0,661,332,940,1,0,333,1273,168,221,0,20,0,0
03-Oct-2023 06:00:02,9374,2,0,664,610,1085,5,0,615,1700,169,221,0,22,0,0
04-Oct-2023 06:00:01,9333,2,0,667,621,1203,78,0,699,1902,170,220,0,24,2,0
05-Oct-2023 14:00:01,9025,2,0,669,784,1279,230,0,1014,2293,173,220,0,28,3,0
05-Oct-2023 22:00:01,9771,2,0,589,0,507,0,0,0,507,157,216,0,9,0,0
06-Oct-2023 06:00:01,9333,2,0,667,621,1203,78,0,699,1902,170,220,0,24,2,0
06-Oct-2023 14:00:02,8954,2,0,675,863,1409,230,0,1093,2502,176,220,0,31,5,0
07-Oct-2023 06:00:01,8735,2,0,685,944,1575,403,0,1347,2922,179,221,0,36,6,0
08-Oct-2023 06:00:01,8735,2,0,685,944,1575,403,0,1347,2922,179,221,0,36,6,0
09-Oct-2023 06:00:02,8770,2,0,685,944,1575,403,0,1347,2922,179,221,0,36,6,0
10-Oct-2023 06:00:02,8686,2,0,691,954,1700,534,0,1488,3188,180,222,0,37,10,0
11-Oct-2023 06:00:01,8619,2,0,697,963,1864,602,0,1565,3429,182,225,0,40,12,0
12-Oct-2023 06:00:01,8333,2,0,706,1192,1967,677,0,1869,3836,182,225,0,42,14,0
13-Oct-2023 06:00:02,8096,1,0,711,1366,2173,763,0,2129,4302,183,227,0,44,14,0
14-Oct-2023 06:00:02,7837,1,0,719,1487,2338,929,0,2416,4754,186,227,0,46,15,0
15-Oct-2023 06:00:01,7842,1,0,719,1487,2338,929,0,2416,4754,186,227,0,46,15,0
16-Oct-2023 06:00:01,7864,1,0,719,1487,2338,929,0,2416,4754,186,227,0,46,15,0
17-Oct-2023 06:00:01,7687,0,0,727,1663,2546,1031,0,2694,5240,190,228,0,51,16,0
18-Oct-2023 06:00:02,7634,0,0,733,1667,2722,1174,0,2841,5563,194,228,0,53,17,0
19-Oct-2023 06:00:01,7625,0,2,735,1682,2880,1221,0,2903,5785,198,229,0,54,21,0
20-Oct-2023 06:00:01,7456,0,4,742,1867,3070,1221,0,3088,6162,200,230,0,56,22,0
21-Oct-2023 06:00:02,7184,0,5,745,1973,3293,1424,0,3397,6695,202,231,0,60,26,0
22-Oct-2023 06:00:02,7197,0,5,745,1973,3293,1424,0,3397,6695,202,231,0,60,26,0
23-Oct-2023 06:00:01,7201,0,8,748,1974,3540,1424,0,3398,6946,208,233,0,66,28,0
24-Oct-2023 06:00:01,7038,0,8,754,2175,3789,1475,0,3650,7447,211,236,0,72,30,0
25-Oct-2023 06:00:01,6946,0,11,763,2182,3970,1620,0,3802,7783,216,236,0,76,33,0
26-Oct-2023 06:00:02,6887,0,11,766,1927,4171,1986,0,3913,8095,221,236,0,81,33,0
27-Oct-2023 06:00:01,6861,0,17,777,1510,4826,2479,0,3989,8832,225,237,0,86,34,0
28-Oct-2023 06:00:01,6637,0,17,809,1134,5532,3136,0,4270,9819,232,240,0,90,43,0
29-Oct-2023 06:00:01,6553,0,20,813,1216,6254,3136,0,4352,10626,248,243,0,106,46,0
30-Oct-2023 06:00:02,6551,0,20,815,1216,6486,3136,0,4352,10858,250,243,0,108,46,0
31-Oct-2023 06:00:01,6322,0,26,824,779,7151,3805,0,4584,11761,258,243,0,117,48,0
01-Nov-2023 06:00:01,6118,0,32,853,405,7733,4372,0,4777,12542,268,243,0,127,49,0
02-Nov-2023 06:00:01,5860,0,38,858,220,8347,4816,0,5036,13421,280,243,0,141,52,0
03-Nov-2023 06:00:01,5656,0,42,873,409,9112,4816,0,5225,14379,285,243,0,146,52,0
04-Nov-2023 06:00:01,5276,0,46,889,172,10296,5415,0,5587,15929,313,245,0,178,57,0
05-Nov-2023 06:00:01,4998,0,58,913,184,11868,5658,0,5842,17768,339,250,0,205,65,0
06-Nov-2023 06:00:01,4998,0,60,915,184,11868,5658,0,5842,17770,339,248,0,205,64,0
07-Nov-2023 06:00:01,4560,0,61,915,446,11868,5828,0,6274,18203,339,248,0,209,67,0
08-Nov-2023 06:00:01,4358,0,61,915,470,11868,6011,0,6481,18410,339,248,0,212,68,0
09-Nov-2023 06:00:02,3964,0,61,915,601,11867,6267,0,6868,18796,339,248,0,217,68,0
10-Nov-2023 06:00:01,3638,0,64,913,906,11864,6270,0,7176,19104,339,248,0,219,70,0
11-Nov-2023 06:00:01,3069,0,67,914,920,11864,6683,0,7603,19534,339,248,0,227,70,0
12-Nov-2023 06:00:01,3013,0,61,914,915,11864,6729,0,7644,19569,339,248,0,230,71,0
13-Nov-2023 06:00:01,3013,0,61,914,915,11864,6729,0,7644,19569,339,248,0,230,71,0
