FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,194,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,194,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,194,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,195,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,193,0,0,8,0,1,0,0,0,1,1,5,0,0,0,0
25-Jan-2024 06:00:01,194,0,0,8,0,1,0,0,0,1,1,5,0,0,0,0
26-Jan-2024 06:00:02,194,0,0,8,0,2,0,0,0,2,1,5,0,0,0,0
27-Jan-2024 06:00:01,194,0,0,8,0,2,0,0,0,2,1,5,0,0,0,0
29-Jan-2024 06:00:01,194,0,0,8,0,2,0,0,0,2,1,5,0,0,0,0
30-Jan-2024 06:00:01,191,0,0,8,3,2,0,0,3,5,1,5,0,0,0,0
31-Jan-2024 06:00:01,171,0,0,8,23,2,0,0,23,25,1,5,0,0,0,0
01-Feb-2024 06:00:02,167,0,0,8,27,2,0,0,27,29,1,5,0,0,0,0
02-Feb-2024 06:00:01,154,0,0,8,40,2,0,0,40,42,1,5,0,0,0,0
03-Feb-2024 06:00:02,142,0,0,8,52,2,0,0,52,54,1,5,0,0,0,0
04-Feb-2024 06:00:02,142,0,0,8,52,2,0,0,52,54,1,5,0,0,0,0
05-Feb-2024 06:00:01,142,0,0,8,52,2,0,0,52,54,1,5,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,8,54,2,0,0,54,56,1,5,0,0,0,0
07-Feb-2024 06:00:02,132,0,0,8,61,2,0,0,61,63,1,5,0,0,0,0
08-Feb-2024 06:00:01,132,0,0,8,61,2,0,0,61,63,1,5,0,0,0,0
09-Feb-2024 06:00:02,127,0,0,8,66,4,0,0,66,70,1,5,0,0,0,0
10-Feb-2024 06:00:01,124,0,0,8,69,4,0,0,69,73,1,5,0,0,0,0
11-Feb-2024 06:00:01,124,0,0,8,69,4,0,0,69,73,1,5,0,0,0,0
12-Feb-2024 06:00:01,124,0,0,8,69,4,0,0,69,73,1,5,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,8,74,5,0,0,74,79,1,5,0,0,0,0
14-Feb-2024 06:00:02,111,0,0,8,82,5,0,0,82,87,1,5,0,0,0,0
15-Feb-2024 06:00:02,111,0,0,8,82,6,0,0,82,88,1,5,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,8,86,6,0,0,86,92,1,5,0,0,0,0
17-Feb-2024 06:00:02,106,0,0,8,81,6,5,0,86,92,1,5,0,0,0,0
18-Feb-2024 06:00:02,106,0,0,8,81,6,5,0,86,92,1,5,0,0,0,0
19-Feb-2024 06:00:01,106,0,0,8,81,6,5,0,86,92,1,5,0,0,0,0
20-Feb-2024 06:00:01,101,0,0,8,56,6,35,0,91,97,1,5,0,0,0,0
21-Feb-2024 06:00:01,101,0,0,8,53,6,38,0,91,97,1,5,0,0,0,0
22-Feb-2024 06:00:01,101,0,0,8,26,6,65,0,91,97,1,5,0,0,0,0
23-Feb-2024 06:00:02,97,0,0,8,12,6,83,0,95,101,1,5,0,0,0,0
24-Feb-2024 06:00:03,96,0,0,8,13,7,83,0,96,103,1,5,0,0,0,0
25-Feb-2024 06:00:01,96,0,0,8,13,7,83,0,96,103,1,5,0,0,0,0
26-Feb-2024 06:00:01,96,0,0,8,13,8,83,0,96,104,1,5,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,8,15,9,83,0,98,107,1,5,0,0,0,0
28-Feb-2024 06:00:02,91,0,0,9,17,13,83,0,100,113,1,5,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,9,19,15,83,0,102,117,1,5,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,9,19,19,83,0,102,121,1,5,0,0,0,0
02-Mar-2024 06:00:02,88,0,0,9,20,25,83,0,103,128,1,5,0,0,0,0
03-Mar-2024 06:00:02,88,0,0,9,20,26,83,0,103,129,1,5,0,0,0,0
04-Mar-2024 06:00:01,88,0,0,9,20,26,83,0,103,129,1,5,0,0,0,0
05-Mar-2024 06:00:01,80,0,0,9,26,26,83,0,109,135,1,5,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,9,31,26,83,0,114,140,1,5,0,0,1,0
07-Mar-2024 06:00:01,75,0,0,9,31,26,83,0,114,140,1,5,0,0,1,0
08-Mar-2024 06:00:02,69,0,0,9,37,26,83,0,120,146,1,5,0,0,1,0
09-Mar-2024 06:00:01,64,0,0,9,43,26,83,0,126,152,1,5,0,1,1,0
10-Mar-2024 06:00:02,64,0,0,9,43,26,83,0,126,152,1,5,0,1,1,0
11-Mar-2024 06:00:01,64,0,0,9,43,26,83,0,126,152,1,5,0,1,1,0
