FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,1,2,13,0,0,2,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,1,7,15,0,0,7,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,1,10,20,0,0,10,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,1,10,20,0,0,10,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
