FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
25-Jan-2024 06:00:01,26,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
26-Jan-2024 06:00:02,27,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
27-Jan-2024 06:00:01,27,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
29-Jan-2024 06:00:01,27,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
30-Jan-2024 06:00:01,22,0,0,0,5,2,0,0,5,7,1,0,0,1,0,0
31-Jan-2024 06:00:01,22,0,0,0,5,3,0,0,5,8,1,0,0,1,0,0
01-Feb-2024 06:00:02,22,0,0,0,5,3,0,0,5,8,1,0,0,1,0,0
02-Feb-2024 06:00:01,20,0,0,0,7,7,0,0,7,14,2,0,0,2,0,0
03-Feb-2024 06:00:02,20,0,0,0,7,12,0,0,7,19,2,0,0,2,0,0
04-Feb-2024 06:00:02,20,0,0,0,7,12,0,0,7,19,2,0,0,2,0,0
05-Feb-2024 06:00:01,20,0,0,0,7,12,0,0,7,19,2,0,0,2,0,0
06-Feb-2024 06:00:02,20,0,0,0,7,13,0,0,7,20,2,0,0,2,0,0
07-Feb-2024 06:00:02,18,0,0,0,9,13,0,0,9,22,2,0,0,2,0,0
08-Feb-2024 06:00:01,18,0,0,0,9,13,0,0,9,22,2,0,0,2,0,0
09-Feb-2024 06:00:02,18,0,0,0,9,14,0,0,9,23,2,0,0,2,0,0
10-Feb-2024 06:00:01,18,0,0,0,9,14,0,0,9,23,2,0,0,2,0,0
11-Feb-2024 06:00:01,18,0,0,0,9,14,0,0,9,23,2,0,0,2,0,0
12-Feb-2024 06:00:01,18,0,0,0,9,14,0,0,9,23,2,0,0,2,0,0
13-Feb-2024 06:00:01,18,0,0,0,9,14,0,0,9,23,2,0,0,2,0,0
14-Feb-2024 06:00:02,17,0,0,0,10,18,0,0,10,28,2,0,0,2,0,0
15-Feb-2024 06:00:02,17,0,0,0,10,19,0,0,10,29,2,0,0,2,0,0
16-Feb-2024 06:00:02,17,0,0,0,10,21,0,0,10,31,2,0,0,2,0,0
17-Feb-2024 06:00:02,17,0,0,0,10,23,0,0,10,33,2,0,0,2,0,0
18-Feb-2024 06:00:02,17,0,0,0,10,23,0,0,10,33,2,0,0,2,0,0
19-Feb-2024 06:00:01,17,0,0,0,10,23,0,0,10,33,2,0,0,2,0,0
20-Feb-2024 06:00:01,17,0,0,0,10,23,0,0,10,33,2,0,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,0,10,25,0,0,10,35,2,0,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,0,10,25,0,0,10,35,2,0,0,2,0,0
23-Feb-2024 06:00:02,18,0,0,0,10,29,0,0,10,39,2,0,0,2,0,0
24-Feb-2024 06:00:03,18,0,0,0,10,30,0,0,10,40,2,0,0,2,0,0
25-Feb-2024 06:00:01,15,0,0,0,13,30,0,0,13,43,2,0,0,2,0,0
26-Feb-2024 06:00:01,15,0,0,0,13,30,0,0,13,43,2,0,0,2,0,0
27-Feb-2024 06:00:02,15,0,0,0,13,32,0,0,13,45,2,0,0,2,0,0
28-Feb-2024 06:00:02,15,0,0,0,0,34,13,0,13,47,2,0,0,2,0,0
29-Feb-2024 06:00:01,15,0,0,0,0,36,13,0,13,49,2,0,0,2,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,44,13,0,13,57,2,0,0,2,0,0
02-Mar-2024 06:00:02,14,0,0,0,0,50,14,0,14,64,2,0,0,2,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,52,14,0,14,66,2,0,0,2,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,52,14,0,14,66,2,0,0,2,0,0
05-Mar-2024 06:00:01,14,0,0,0,0,52,14,0,14,66,2,0,0,2,0,0
06-Mar-2024 06:00:01,11,0,0,0,3,52,14,0,17,69,2,0,0,2,0,0
07-Mar-2024 06:00:01,11,0,0,0,3,52,14,0,17,69,2,0,0,2,0,0
08-Mar-2024 06:00:02,11,0,0,0,3,52,15,0,18,70,2,0,0,2,0,0
09-Mar-2024 06:00:01,11,0,0,0,3,52,15,0,18,70,2,0,0,2,0,0
10-Mar-2024 06:00:02,11,0,0,0,3,52,15,0,18,70,2,0,0,2,0,0
11-Mar-2024 06:00:01,11,0,0,0,3,52,15,0,18,70,2,0,0,2,0,0
