FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,548,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,548,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,549,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,549,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,549,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,552,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,556,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,559,0,0,16,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,562,0,0,21,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,563,0,0,23,0,14,0,0,0,14,4,5,0,1,0,0
24-Sep-2023 06:00:01,563,0,0,23,0,14,0,0,0,14,4,5,0,1,0,0
25-Sep-2023 06:00:02,563,0,0,23,0,14,0,0,0,14,4,5,0,1,0,0
26-Sep-2023 06:00:01,564,0,0,25,0,28,0,0,0,28,4,5,0,1,0,0
27-Sep-2023 06:00:01,535,0,0,37,22,40,0,0,22,62,4,5,0,1,0,0
28-Sep-2023 06:00:01,535,0,0,37,23,56,0,0,23,79,4,5,0,1,0,0
29-Sep-2023 06:00:02,488,0,0,37,71,66,0,0,71,137,5,5,0,2,0,0
30-Sep-2023 06:00:01,493,0,0,38,73,82,0,0,73,155,5,5,0,2,0,0
02-Oct-2023 06:00:01,493,0,0,38,73,82,0,0,73,155,5,5,0,2,0,0
03-Oct-2023 06:00:02,466,1,0,38,101,91,0,0,101,192,5,5,0,2,0,0
04-Oct-2023 06:00:01,436,1,0,38,136,102,0,0,136,238,5,5,0,2,0,0
05-Oct-2023 14:00:01,438,1,0,40,136,122,0,0,136,258,5,5,0,2,0,0
05-Oct-2023 22:00:01,535,0,0,37,22,40,0,0,22,62,4,5,0,1,0,0
06-Oct-2023 06:00:01,436,1,0,38,136,102,0,0,136,238,5,5,0,2,0,0
06-Oct-2023 14:00:02,443,1,0,40,136,145,0,0,136,281,5,5,0,2,0,0
07-Oct-2023 06:00:01,427,0,0,40,150,155,0,0,150,305,5,5,0,2,0,0
08-Oct-2023 06:00:01,427,0,0,40,150,155,0,0,150,305,5,5,0,2,0,0
09-Oct-2023 06:00:02,427,0,0,40,150,155,0,0,150,305,5,5,0,2,0,0
10-Oct-2023 06:00:02,426,0,0,40,151,155,0,0,151,306,5,5,0,2,0,0
11-Oct-2023 06:00:01,406,0,0,40,174,167,0,0,174,341,5,5,0,2,0,0
12-Oct-2023 06:00:01,373,0,0,40,206,184,0,0,206,390,5,5,0,2,0,0
13-Oct-2023 06:00:02,375,0,0,40,206,200,0,0,206,406,5,6,0,2,1,0
14-Oct-2023 06:00:02,377,0,0,40,206,215,0,0,206,421,7,6,0,4,1,0
15-Oct-2023 06:00:01,377,0,0,40,206,215,0,0,206,421,7,6,0,4,1,0
