FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,0,0,10,0,0,0,10,2,1,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,0,1,12,0,0,1,13,2,1,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,0,1,15,0,0,1,16,2,1,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,0,1,15,0,0,1,16,2,1,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,0,1,15,0,0,1,16,2,1,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,0,12,15,0,0,12,27,2,1,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,0,12,16,0,0,12,28,2,1,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,0,12,19,0,0,12,31,2,1,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,0,0,10,0,0,0,10,2,1,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,0,12,16,0,0,12,28,2,1,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,0,12,19,0,0,12,31,2,1,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,0,23,19,0,0,23,42,2,1,0,0,0,0
