FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,30,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,30,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,30,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,29,0,0,2,1,0,0,0,1,1,0,1,1,0,0,0
24-Jan-2024 06:00:01,29,0,0,2,1,0,0,0,1,1,0,1,1,0,0,0
25-Jan-2024 06:00:01,29,0,0,2,1,0,0,0,1,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,26,0,0,2,4,0,0,0,4,4,0,1,1,0,0,0
27-Jan-2024 06:00:01,26,0,0,2,4,0,0,0,4,4,0,1,1,0,0,0
29-Jan-2024 06:00:01,26,0,0,2,4,0,0,0,4,4,0,1,1,0,0,0
30-Jan-2024 06:00:01,23,0,0,2,7,1,0,0,7,8,0,1,1,0,0,0
31-Jan-2024 06:00:01,23,0,0,2,7,2,0,0,7,9,0,1,1,0,0,0
01-Feb-2024 06:00:02,23,0,0,2,7,12,0,0,7,19,1,1,1,1,0,0
02-Feb-2024 06:00:01,23,0,0,2,7,12,0,0,7,19,1,1,1,1,0,0
03-Feb-2024 06:00:02,23,0,0,2,7,12,0,0,7,19,1,1,1,1,0,0
04-Feb-2024 06:00:02,23,0,0,2,7,12,0,0,7,19,1,1,1,1,0,0
05-Feb-2024 06:00:01,23,0,0,2,7,12,0,0,7,19,1,1,1,1,0,0
06-Feb-2024 06:00:02,22,0,0,2,8,12,0,0,8,20,1,1,1,1,1,0
07-Feb-2024 06:00:02,22,0,0,2,8,12,0,0,8,20,1,1,1,1,1,0
08-Feb-2024 06:00:01,21,0,0,2,9,12,0,0,9,21,1,1,1,1,1,0
09-Feb-2024 06:00:02,21,0,0,2,9,12,0,0,9,21,1,1,1,1,1,0
10-Feb-2024 06:00:01,21,0,0,2,9,12,0,0,9,21,1,1,1,1,1,0
11-Feb-2024 06:00:01,21,0,0,2,9,12,0,0,9,21,1,1,1,1,1,0
12-Feb-2024 06:00:01,21,0,0,2,9,12,0,0,9,21,1,1,1,1,1,0
13-Feb-2024 06:00:01,20,0,0,2,10,12,0,0,10,22,1,1,1,1,1,0
14-Feb-2024 06:00:02,20,0,0,2,10,14,0,0,10,24,1,1,1,1,1,0
15-Feb-2024 06:00:02,19,0,0,3,10,15,0,0,10,25,1,1,1,1,1,0
16-Feb-2024 06:00:02,19,0,0,3,10,15,0,0,10,25,1,1,1,1,1,0
17-Feb-2024 06:00:02,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
18-Feb-2024 06:00:02,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
19-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
20-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
21-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
22-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
23-Feb-2024 06:00:02,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
24-Feb-2024 06:00:03,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
25-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
26-Feb-2024 06:00:01,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
27-Feb-2024 06:00:02,18,0,0,3,11,15,0,0,11,26,1,1,1,1,1,0
28-Feb-2024 06:00:02,18,0,0,3,1,15,10,0,11,26,1,1,1,1,1,0
29-Feb-2024 06:00:01,17,0,0,4,1,18,10,0,11,29,1,1,1,1,1,0
01-Mar-2024 06:00:02,17,0,0,4,1,19,10,0,11,30,1,1,1,1,1,0
02-Mar-2024 06:00:02,14,0,0,4,4,23,10,0,14,37,1,1,1,1,1,0
03-Mar-2024 06:00:02,14,0,0,4,4,25,10,0,14,39,1,1,1,1,1,0
04-Mar-2024 06:00:01,14,0,0,4,4,25,10,0,14,39,1,1,1,1,1,0
05-Mar-2024 06:00:01,14,0,0,4,4,25,10,0,14,39,1,1,1,1,1,0
06-Mar-2024 06:00:01,12,0,0,4,6,25,10,0,16,41,1,1,1,1,1,0
07-Mar-2024 06:00:01,12,0,0,4,6,25,10,0,16,41,1,1,1,1,1,0
08-Mar-2024 06:00:02,9,0,0,4,9,25,10,0,19,44,1,1,1,1,1,0
09-Mar-2024 06:00:01,9,0,0,4,9,25,10,0,19,44,1,1,1,1,1,0
10-Mar-2024 06:00:02,9,0,1,4,9,25,10,0,19,45,1,1,1,1,1,0
11-Mar-2024 06:00:01,9,0,1,4,9,25,10,0,19,45,1,1,1,1,1,0
