FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,5,0,9,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,57,5,0,9,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,102,1,0,9,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,9,0,5,0,0,0,5,4,3,0,1,0,0
24-Sep-2023 06:00:01,107,0,0,9,0,5,0,0,0,5,4,3,0,1,0,0
25-Sep-2023 06:00:02,107,0,0,9,0,5,0,0,0,5,4,3,0,1,0,0
26-Sep-2023 06:00:01,107,0,0,9,0,7,0,0,0,7,4,3,0,1,0,0
27-Sep-2023 06:00:01,107,0,0,9,0,11,0,0,0,11,4,3,0,1,0,0
28-Sep-2023 06:00:01,104,0,0,9,3,13,0,0,3,16,4,3,0,1,0,0
29-Sep-2023 06:00:02,98,0,0,9,9,13,0,0,9,22,4,3,0,2,0,0
30-Sep-2023 06:00:01,92,0,0,9,14,13,0,0,14,27,4,3,0,2,0,0
02-Oct-2023 06:00:01,92,0,0,9,14,13,0,0,14,27,4,3,0,2,0,0
03-Oct-2023 06:00:02,86,0,0,9,20,15,0,0,20,35,4,3,0,2,0,0
04-Oct-2023 06:00:01,87,0,0,9,20,22,0,0,20,42,3,5,0,2,0,0
05-Oct-2023 14:00:01,85,0,0,9,22,23,0,0,22,45,3,5,0,2,0,0
05-Oct-2023 22:00:01,107,0,0,9,0,11,0,0,0,11,4,3,0,1,0,0
06-Oct-2023 06:00:01,87,0,0,9,20,22,0,0,20,42,3,5,0,2,0,0
06-Oct-2023 14:00:02,83,0,0,9,24,27,0,0,24,51,3,5,0,2,0,0
07-Oct-2023 06:00:01,82,0,0,9,25,29,0,0,25,54,3,5,0,2,0,0
08-Oct-2023 06:00:01,82,0,0,9,25,29,0,0,25,54,3,5,0,2,0,0
09-Oct-2023 06:00:02,82,0,0,9,25,29,0,0,25,54,3,5,0,2,0,0
10-Oct-2023 06:00:02,82,0,0,9,25,29,0,0,25,54,3,5,0,2,0,0
11-Oct-2023 06:00:01,89,0,0,9,27,33,0,0,27,60,3,5,0,2,0,0
12-Oct-2023 06:00:01,84,0,0,9,30,36,0,0,30,66,3,5,0,2,0,0
13-Oct-2023 06:00:02,83,0,0,9,31,41,0,0,31,72,3,5,0,2,0,0
14-Oct-2023 06:00:02,81,0,0,9,34,45,0,0,34,79,3,5,0,2,1,0
15-Oct-2023 06:00:01,81,0,0,9,34,45,0,0,34,79,3,5,0,2,1,0
16-Oct-2023 06:00:01,79,0,0,9,36,45,0,0,36,81,3,5,0,2,1,0
17-Oct-2023 06:00:01,77,0,0,10,40,51,0,0,40,91,3,5,0,2,1,0
18-Oct-2023 06:00:02,73,0,0,10,44,59,0,0,44,103,3,5,0,2,1,0
19-Oct-2023 06:00:01,68,0,0,10,49,66,0,0,49,115,3,5,0,2,1,0
20-Oct-2023 06:00:01,68,0,0,10,50,74,0,0,50,124,3,5,0,2,1,0
21-Oct-2023 06:00:02,64,0,0,10,54,77,0,0,54,131,3,5,0,2,1,0
22-Oct-2023 06:00:02,64,0,0,10,54,77,0,0,54,131,3,5,0,2,1,0
23-Oct-2023 06:00:01,64,0,0,10,54,77,0,0,54,131,3,5,0,2,1,0
24-Oct-2023 06:00:01,62,0,0,10,57,88,0,0,57,145,3,5,0,2,1,0
25-Oct-2023 06:00:01,63,0,0,10,57,96,0,0,57,153,3,5,0,2,1,0
26-Oct-2023 06:00:02,61,0,0,10,60,101,0,0,60,161,3,5,0,2,1,0
27-Oct-2023 06:00:01,62,0,0,10,60,110,0,0,60,170,3,5,0,2,1,0
28-Oct-2023 06:00:01,60,0,0,10,63,119,0,0,63,182,3,5,0,2,1,0
29-Oct-2023 06:00:01,60,0,0,10,63,123,0,0,63,186,3,5,0,2,1,0
30-Oct-2023 06:00:02,60,0,0,10,63,125,0,0,63,188,3,5,0,2,1,0
31-Oct-2023 06:00:01,55,0,0,10,69,135,0,0,69,204,3,5,0,2,2,0
01-Nov-2023 06:00:01,55,0,0,10,37,147,32,0,69,216,3,5,0,2,2,0
