FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,15,31,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,3,2,7,0,0,2,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,3,2,7,0,0,2,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,3,2,7,0,0,2,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,5,2,17,0,0,2,19,1,0,0,0,0,0
27-Sep-2023 06:00:01,264,0,0,8,2,26,0,0,2,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,265,0,0,9,4,31,0,0,4,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,9,6,44,0,0,6,50,1,0,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,9,15,61,0,0,15,76,1,0,0,0,0,0
02-Oct-2023 06:00:01,260,0,0,9,15,61,0,0,15,76,1,0,0,0,0,0
03-Oct-2023 06:00:02,257,0,0,9,19,72,0,0,19,91,1,0,0,0,0,0
04-Oct-2023 06:00:01,250,0,0,9,27,84,0,0,27,111,1,0,0,0,0,0
05-Oct-2023 14:00:01,245,0,0,9,33,84,0,0,33,117,1,0,0,0,0,0
05-Oct-2023 22:00:01,264,0,0,8,2,26,0,0,2,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,250,0,0,9,27,84,0,0,27,111,1,0,0,0,0,0
06-Oct-2023 14:00:02,245,0,0,9,35,89,0,0,35,124,2,0,0,1,0,0
07-Oct-2023 06:00:01,244,0,0,13,35,112,0,0,35,147,2,0,0,1,0,0
08-Oct-2023 06:00:01,244,0,0,13,35,112,0,0,35,147,2,0,0,1,0,0
09-Oct-2023 06:00:02,244,0,0,13,35,112,0,0,35,147,2,0,0,1,0,0
10-Oct-2023 06:00:02,218,0,0,13,62,117,0,0,62,179,2,0,0,1,0,0
11-Oct-2023 06:00:01,203,0,0,13,81,128,0,0,81,209,2,0,0,1,0,0
12-Oct-2023 06:00:01,204,0,0,14,81,135,0,0,81,216,2,0,0,1,0,0
13-Oct-2023 06:00:02,196,0,0,15,88,142,0,0,88,230,2,1,0,1,0,0
14-Oct-2023 06:00:02,191,0,0,16,94,158,0,0,94,252,2,1,0,1,0,0
15-Oct-2023 06:00:01,191,0,0,16,94,158,0,0,94,252,2,1,0,1,0,0
16-Oct-2023 06:00:01,191,0,0,16,94,158,0,0,94,252,2,1,0,1,0,0
17-Oct-2023 06:00:01,185,0,0,16,104,171,0,0,104,275,2,1,0,1,0,0
18-Oct-2023 06:00:02,185,0,0,16,104,181,0,0,104,285,2,1,0,1,0,0
19-Oct-2023 06:00:01,179,0,0,16,93,195,19,0,112,307,2,1,0,1,0,0
20-Oct-2023 06:00:01,178,0,0,16,95,203,20,0,115,318,2,1,0,1,0,0
21-Oct-2023 06:00:02,161,0,0,17,112,221,20,0,132,353,2,1,0,1,0,0
22-Oct-2023 06:00:02,161,0,0,17,112,221,20,0,132,353,2,1,0,1,0,0
23-Oct-2023 06:00:01,161,0,0,17,112,221,20,0,132,353,2,1,0,1,0,0
24-Oct-2023 06:00:01,151,0,0,17,123,231,20,0,143,374,2,1,0,1,0,0
