FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,171,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,171,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,171,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,171,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,166,0,0,5,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,5,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,165,0,0,5,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,165,0,0,6,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,163,0,0,6,0,1,2,0,2,3,1,2,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,6,0,1,11,0,11,12,1,2,0,0,0,0
01-Feb-2024 06:00:02,154,0,0,6,0,1,11,0,11,12,1,2,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
03-Feb-2024 06:00:02,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
04-Feb-2024 06:00:02,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
05-Feb-2024 06:00:01,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
06-Feb-2024 06:00:02,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
07-Feb-2024 06:00:02,150,0,0,5,0,1,15,0,15,16,1,2,0,0,0,0
08-Feb-2024 06:00:01,141,0,0,5,0,1,25,0,25,26,1,2,0,0,0,0
09-Feb-2024 06:00:02,131,0,0,5,0,4,36,0,36,40,1,2,0,0,0,0
10-Feb-2024 06:00:01,132,0,0,5,0,4,36,0,36,40,1,2,1,0,0,0
11-Feb-2024 06:00:01,131,0,0,6,0,4,38,0,38,42,1,2,1,0,0,0
12-Feb-2024 06:00:01,131,0,0,6,0,4,38,0,38,42,1,2,2,0,0,0
13-Feb-2024 06:00:01,125,0,0,6,0,4,42,0,42,46,1,2,2,0,0,0
14-Feb-2024 06:00:02,122,0,0,6,0,4,45,0,45,49,1,2,2,0,0,0
15-Feb-2024 06:00:02,115,0,0,6,0,4,49,0,49,53,1,2,2,0,0,0
16-Feb-2024 06:00:02,112,0,0,6,0,4,54,0,54,58,1,2,3,0,0,0
17-Feb-2024 06:00:02,112,0,0,6,0,6,54,0,54,60,1,2,3,0,0,0
18-Feb-2024 06:00:02,112,0,0,6,0,6,54,0,54,60,1,2,3,0,0,0
19-Feb-2024 06:00:01,112,0,0,6,0,6,54,0,54,60,1,2,3,0,0,0
20-Feb-2024 06:00:01,112,0,0,6,0,6,54,0,54,60,1,2,3,0,0,0
21-Feb-2024 06:00:01,111,0,0,7,0,7,54,0,54,61,1,2,3,0,0,0
22-Feb-2024 06:00:01,108,0,0,7,0,7,58,0,58,65,1,2,4,0,0,0
23-Feb-2024 06:00:02,104,0,0,9,0,8,62,0,62,70,1,2,5,0,0,0
24-Feb-2024 06:00:03,103,0,0,9,0,8,65,0,65,73,1,2,5,0,0,0
25-Feb-2024 06:00:01,103,0,0,9,0,8,65,0,65,73,1,2,5,0,0,0
26-Feb-2024 06:00:01,103,0,0,9,0,8,65,0,65,73,1,2,5,0,0,0
27-Feb-2024 06:00:02,99,0,0,9,0,8,70,0,70,78,1,2,5,0,0,0
28-Feb-2024 06:00:02,98,0,0,10,0,12,70,0,70,82,1,2,5,0,0,0
29-Feb-2024 06:00:01,97,0,0,10,0,17,72,0,72,89,1,2,5,0,0,0
01-Mar-2024 06:00:02,97,0,0,10,0,23,72,0,72,95,1,2,5,0,0,0
02-Mar-2024 06:00:02,95,0,0,10,0,29,74,0,74,103,1,2,5,0,0,1
03-Mar-2024 06:00:02,95,0,0,10,0,36,74,0,74,110,1,2,5,0,0,1
04-Mar-2024 06:00:01,95,0,0,10,0,36,74,0,74,110,1,2,5,0,0,1
05-Mar-2024 06:00:01,95,0,0,10,0,36,74,0,74,110,1,2,5,0,0,1
06-Mar-2024 06:00:01,84,0,0,10,0,36,85,0,85,121,1,2,5,0,0,1
07-Mar-2024 06:00:01,76,0,0,10,0,36,93,0,93,129,1,2,5,0,0,2
08-Mar-2024 06:00:02,73,0,0,10,0,36,95,0,95,131,1,2,5,0,0,2
09-Mar-2024 06:00:01,73,0,0,10,0,36,95,0,95,131,1,2,5,0,0,2
10-Mar-2024 06:00:02,73,0,0,10,0,36,95,0,95,131,1,2,5,0,0,2
11-Mar-2024 06:00:01,73,0,0,10,0,36,95,0,95,131,1,2,5,0,0,2
