FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,60,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,59,1,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,59,1,0,10,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,59,1,0,11,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,59,1,0,11,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,59,1,0,11,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,59,1,0,11,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,61,1,0,11,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,62,1,0,11,0,13,0,0,0,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,59,1,0,11,4,15,0,0,4,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,56,1,0,11,8,18,0,0,8,26,0,1,0,0,0,0
30-Sep-2023 06:00:01,52,1,0,11,12,19,0,0,12,31,0,1,0,0,0,0
02-Oct-2023 06:00:01,52,1,0,11,12,19,0,0,12,31,0,1,0,0,0,0
03-Oct-2023 06:00:02,52,1,0,11,12,20,0,0,12,32,0,1,0,0,0,0
04-Oct-2023 06:00:01,53,1,0,11,12,27,0,0,12,39,0,1,0,0,0,0
05-Oct-2023 14:00:01,53,1,0,11,12,34,0,0,12,46,0,1,0,0,0,0
05-Oct-2023 22:00:01,62,1,0,11,0,13,0,0,0,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,53,1,0,11,12,27,0,0,12,39,0,1,0,0,0,0
06-Oct-2023 14:00:02,51,1,0,11,14,34,0,0,14,48,0,1,0,0,0,0
07-Oct-2023 06:00:01,51,1,0,11,14,37,0,0,14,51,0,1,0,0,0,0
08-Oct-2023 06:00:01,51,1,0,11,14,37,0,0,14,51,0,1,0,0,0,0
09-Oct-2023 06:00:02,51,1,0,11,14,37,0,0,14,51,0,1,0,0,0,0
10-Oct-2023 06:00:02,51,1,0,11,14,37,0,0,14,51,0,1,0,0,0,0
11-Oct-2023 06:00:01,47,1,0,11,18,44,0,0,18,62,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,1,0,12,18,47,0,0,18,65,0,1,0,0,0,0
13-Oct-2023 06:00:02,44,1,0,12,20,50,0,0,20,70,0,1,0,0,0,0
14-Oct-2023 06:00:02,44,1,0,12,20,55,0,0,20,75,0,1,0,0,0,0
15-Oct-2023 06:00:01,44,1,0,12,20,55,0,0,20,75,0,1,0,0,0,0
16-Oct-2023 06:00:01,44,1,0,12,20,55,0,0,20,75,0,1,0,0,0,0
17-Oct-2023 06:00:01,43,1,0,12,21,58,0,0,21,79,0,1,0,0,0,0
18-Oct-2023 06:00:02,43,1,0,12,21,68,0,0,21,89,0,1,0,0,0,0
19-Oct-2023 06:00:01,43,1,0,12,21,68,0,0,21,89,0,1,0,0,0,0
20-Oct-2023 06:00:01,42,1,0,12,22,82,0,0,22,104,1,1,0,1,0,0
21-Oct-2023 06:00:02,42,1,0,12,22,91,0,0,22,113,1,1,0,1,0,0
22-Oct-2023 06:00:02,42,1,0,12,22,91,0,0,22,113,1,1,0,1,0,0
23-Oct-2023 06:00:01,42,1,0,12,22,91,0,0,22,113,1,1,0,1,0,0
24-Oct-2023 06:00:01,42,1,0,12,22,99,0,0,22,121,1,1,0,1,0,0
25-Oct-2023 06:00:01,42,1,0,14,23,108,0,0,23,131,1,1,0,1,0,0
26-Oct-2023 06:00:02,39,1,0,14,26,117,0,0,26,143,1,1,0,1,0,0
27-Oct-2023 06:00:01,41,1,0,14,26,123,0,0,26,149,1,1,0,1,0,0
28-Oct-2023 06:00:01,41,1,0,14,26,127,0,0,26,153,1,1,0,1,0,0
29-Oct-2023 06:00:01,38,1,0,14,29,135,0,0,29,164,1,1,0,1,0,0
30-Oct-2023 06:00:02,38,1,0,14,29,135,0,0,29,164,1,1,0,1,0,0
31-Oct-2023 06:00:01,38,1,0,14,29,142,0,0,29,171,1,1,0,1,0,0
01-Nov-2023 06:00:01,38,1,0,14,0,150,29,0,29,179,1,1,0,1,0,0
02-Nov-2023 06:00:01,37,1,0,14,1,161,29,0,30,191,1,1,0,1,0,0
03-Nov-2023 06:00:01,36,1,0,14,2,166,29,0,31,197,1,1,0,1,0,0
04-Nov-2023 06:00:01,36,1,0,14,2,189,29,0,31,220,1,1,0,1,0,0
05-Nov-2023 06:00:01,35,1,0,14,0,215,32,0,32,247,1,1,0,1,0,0
06-Nov-2023 06:00:01,35,1,0,14,0,215,32,0,32,247,1,1,0,1,0,0
07-Nov-2023 06:00:01,31,1,0,14,4,215,32,0,36,251,1,1,0,1,0,0
08-Nov-2023 06:00:01,26,1,0,14,9,215,32,0,41,256,1,1,0,1,0,0
09-Nov-2023 06:00:02,26,1,0,14,9,215,32,0,41,256,1,1,0,1,0,0
