FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
15-Sep-2023 06:00:01,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
16-Sep-2023 06:00:01,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
17-Sep-2023 06:00:02,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
18-Sep-2023 06:00:01,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
19-Sep-2023 06:00:01,0,266,0,5,0,0,0,0,0,0,1,31,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,6,0,0,0,0,0,0,1,32,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,6,0,0,0,0,0,0,1,32,0,0,0,0
22-Sep-2023 06:00:01,268,0,0,6,0,0,0,0,0,0,1,32,0,0,0,0
23-Sep-2023 06:00:01,271,0,0,6,0,4,0,0,0,4,1,32,0,0,0,0
24-Sep-2023 06:00:01,271,0,0,6,0,4,0,0,0,4,1,32,0,0,0,0
25-Sep-2023 06:00:02,271,0,0,6,0,4,0,0,0,4,1,32,0,0,0,0
26-Sep-2023 06:00:01,273,0,0,6,0,8,0,0,0,8,1,33,0,0,0,0
27-Sep-2023 06:00:01,271,0,0,8,0,15,0,0,0,15,1,33,0,0,0,0
28-Sep-2023 06:00:01,273,0,0,8,0,17,0,0,0,17,1,33,0,0,0,0
29-Sep-2023 06:00:02,273,0,0,8,0,19,0,0,0,19,1,33,0,0,0,0
30-Sep-2023 06:00:01,274,0,0,8,0,19,0,0,0,19,1,33,0,0,0,0
02-Oct-2023 06:00:01,274,0,0,8,0,19,0,0,0,19,1,33,0,0,0,0
03-Oct-2023 06:00:02,273,0,0,8,3,33,0,0,3,36,1,33,0,0,0,0
04-Oct-2023 06:00:01,267,0,0,8,11,36,0,0,11,47,1,33,0,0,0,0
05-Oct-2023 14:00:01,261,0,0,8,14,36,0,0,14,50,1,33,0,0,0,0
05-Oct-2023 22:00:01,271,0,0,8,0,15,0,0,0,15,1,33,0,0,0,0
06-Oct-2023 06:00:01,267,0,0,8,11,36,0,0,11,47,1,33,0,0,0,0
06-Oct-2023 14:00:02,255,0,0,8,17,42,0,0,17,59,1,33,0,0,0,0
07-Oct-2023 06:00:01,252,0,0,9,20,43,0,0,20,63,1,33,0,0,0,0
08-Oct-2023 06:00:01,252,0,0,9,20,43,0,0,20,63,1,33,0,0,0,0
09-Oct-2023 06:00:02,252,0,0,9,20,43,0,0,20,63,1,33,0,0,0,0
10-Oct-2023 06:00:02,241,0,0,9,30,44,0,0,30,74,1,33,0,0,1,0
11-Oct-2023 06:00:01,226,0,0,9,46,49,0,0,46,95,1,33,0,0,1,0
12-Oct-2023 06:00:01,228,0,0,9,46,53,0,0,46,99,1,33,0,0,1,0
13-Oct-2023 06:00:02,220,0,0,9,54,54,0,0,54,108,1,33,0,0,1,0
14-Oct-2023 06:00:02,216,0,0,9,59,59,0,0,59,118,1,33,0,0,1,0
15-Oct-2023 06:00:01,216,0,0,9,59,59,0,0,59,118,1,33,0,0,1,0
16-Oct-2023 06:00:01,216,0,0,9,59,59,0,0,59,118,1,33,0,0,1,0
17-Oct-2023 06:00:01,212,0,0,9,66,68,0,0,66,134,1,33,0,0,2,0
18-Oct-2023 06:00:02,214,0,0,9,68,71,0,0,68,139,1,33,0,0,2,0
19-Oct-2023 06:00:01,209,0,0,9,74,72,0,0,74,146,1,33,0,0,2,0
20-Oct-2023 06:00:01,207,0,0,9,75,72,0,0,75,147,1,33,0,0,2,0
21-Oct-2023 06:00:02,201,0,0,9,81,79,0,0,81,160,1,33,0,0,3,0
22-Oct-2023 06:00:02,201,0,0,9,81,79,0,0,81,160,1,33,0,0,3,0
23-Oct-2023 06:00:01,201,0,0,9,81,79,0,0,81,160,1,33,0,0,3,0
24-Oct-2023 06:00:01,193,0,0,10,90,87,0,0,90,177,1,34,0,0,4,0
25-Oct-2023 06:00:01,195,0,0,10,91,98,0,0,91,189,1,34,0,0,4,0
26-Oct-2023 06:00:02,195,0,0,10,91,108,0,0,91,199,1,34,0,0,4,0
27-Oct-2023 06:00:01,189,0,0,10,99,119,0,0,99,218,1,34,0,0,4,0
28-Oct-2023 06:00:01,181,0,0,10,107,134,0,0,107,241,1,34,0,0,4,0
29-Oct-2023 06:00:01,181,0,0,10,107,151,0,0,107,258,1,34,0,0,4,0
30-Oct-2023 06:00:02,181,0,1,10,107,157,0,0,107,265,1,35,0,0,5,0
31-Oct-2023 06:00:01,167,0,1,10,109,164,12,0,121,286,1,35,0,0,6,0
01-Nov-2023 06:00:01,166,0,1,10,74,178,47,0,121,300,1,35,0,0,6,0
02-Nov-2023 06:00:01,164,0,1,10,52,188,72,0,124,313,1,35,0,0,6,0
03-Nov-2023 06:00:01,160,0,1,10,30,207,99,0,129,337,1,35,0,0,7,0
04-Nov-2023 06:00:01,155,0,1,11,1,228,132,0,133,362,1,35,0,0,9,0
05-Nov-2023 06:00:01,155,0,1,11,1,283,132,0,133,417,1,35,0,0,9,0
06-Nov-2023 06:00:01,155,0,1,11,1,284,132,0,133,418,1,35,0,0,9,0
07-Nov-2023 06:00:01,141,0,1,11,15,284,132,0,147,432,1,35,0,0,9,0
08-Nov-2023 06:00:01,133,0,1,11,23,284,132,0,155,440,1,35,0,0,9,0
09-Nov-2023 06:00:02,112,0,1,11,44,284,132,0,176,461,1,35,0,0,9,0
10-Nov-2023 06:00:01,98,0,1,11,57,284,132,0,189,474,1,35,0,0,9,0
11-Nov-2023 06:00:01,98,0,1,11,57,284,132,0,189,474,1,35,0,0,9,0
12-Nov-2023 06:00:01,98,0,1,11,57,284,132,0,189,474,1,35,0,0,9,0
13-Nov-2023 06:00:01,98,0,1,11,57,284,132,0,189,474,1,35,0,0,9,0
