FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,11,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,11,14,6,0,0,14,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,11,14,6,0,0,14,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,11,17,9,0,0,17,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,11,17,9,0,0,17,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,12,17,27,0,0,17,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,12,21,30,0,0,21,51,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,12,23,30,0,0,23,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,11,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,12,21,30,0,0,21,51,0,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,12,24,36,0,0,24,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,12,24,40,0,0,24,64,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,12,24,40,0,0,24,64,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,12,24,40,0,0,24,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,12,26,49,0,0,26,75,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,12,30,52,0,0,30,82,0,0,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,12,33,54,0,0,33,87,0,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,12,33,62,0,0,33,95,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,12,0,67,33,0,33,100,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,12,0,67,33,0,33,100,0,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,12,0,67,33,0,33,100,0,0,0,0,0,0
