FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,8568,0,0,50,0,4,0,0,0,4,46,249,44,1,0,0
21-Jan-2024 14:00:02,8568,0,0,50,0,4,0,0,0,4,46,249,44,1,0,0
22-Jan-2024 21:48:11,8568,0,0,50,0,4,0,0,0,4,46,249,44,1,0,0
23-Jan-2024 06:00:02,8590,0,0,63,0,23,0,0,0,23,46,262,45,1,0,0
24-Jan-2024 06:00:01,8587,0,0,73,0,41,0,0,0,41,47,267,45,2,0,0
25-Jan-2024 06:00:01,8589,0,0,79,8,57,0,0,8,65,47,271,46,2,0,0
26-Jan-2024 06:00:02,8594,0,0,95,8,67,0,0,8,75,47,272,46,2,0,0
27-Jan-2024 06:00:01,8571,0,0,111,12,85,0,0,12,97,47,277,46,2,0,0
29-Jan-2024 06:00:01,8571,0,0,111,12,85,0,0,12,97,47,277,46,2,0,0
30-Jan-2024 06:00:01,8428,0,0,129,172,91,0,0,172,263,47,282,46,2,0,0
31-Jan-2024 06:00:01,8046,0,0,131,554,103,0,0,554,657,47,282,46,3,0,0
01-Feb-2024 06:00:02,7849,1,0,133,759,109,0,0,759,868,47,282,46,3,1,1
02-Feb-2024 06:00:01,7491,1,0,139,1117,123,0,0,1117,1240,47,284,46,6,3,1
03-Feb-2024 06:00:02,7321,1,0,142,1291,140,0,0,1291,1431,47,286,48,6,4,1
04-Feb-2024 06:00:02,7321,1,0,142,1291,140,0,0,1291,1431,47,286,48,6,4,1
05-Feb-2024 06:00:01,7321,1,0,142,1291,140,0,0,1291,1431,47,286,48,6,4,1
06-Feb-2024 06:00:02,7343,1,0,148,1291,152,0,0,1291,1443,47,288,50,6,4,1
07-Feb-2024 06:00:02,7091,1,0,152,1545,159,0,0,1545,1704,47,291,50,8,7,4
08-Feb-2024 06:00:01,6769,1,0,152,1876,173,0,0,1876,2049,47,291,52,9,11,5
09-Feb-2024 06:00:02,6691,1,0,155,1876,182,0,0,1876,2058,47,294,52,9,11,5
10-Feb-2024 06:00:01,6506,1,0,158,2072,196,0,0,2072,2268,48,296,53,10,13,6
11-Feb-2024 06:00:01,6506,1,0,158,2072,196,0,0,2072,2268,48,296,53,10,13,6
12-Feb-2024 06:00:01,6506,1,0,158,2072,196,0,0,2072,2268,48,296,53,10,13,6
13-Feb-2024 06:00:01,5975,1,0,162,2519,211,0,0,2519,2730,48,299,55,14,24,13
14-Feb-2024 06:00:02,5807,0,0,164,2553,224,0,0,2553,2777,49,302,56,14,26,13
15-Feb-2024 06:00:02,5809,0,0,165,2553,234,0,0,2553,2787,49,302,56,14,26,13
16-Feb-2024 06:00:02,5561,0,0,171,2817,243,0,0,2817,3060,49,306,61,14,29,13
17-Feb-2024 06:00:02,5486,0,0,173,2894,264,0,0,2894,3158,50,308,62,15,29,13
18-Feb-2024 06:00:02,5486,0,0,173,2894,264,0,0,2894,3158,50,308,62,15,29,13
19-Feb-2024 06:00:01,5486,0,0,173,2894,264,0,0,2894,3158,50,308,62,15,29,13
20-Feb-2024 06:00:01,5486,0,0,173,2894,264,0,0,2894,3158,50,308,62,15,29,13
21-Feb-2024 06:00:01,5335,0,0,176,3072,273,0,0,3072,3345,50,311,63,15,37,15
22-Feb-2024 06:00:01,5340,0,0,178,3076,289,0,0,3076,3365,50,311,63,15,38,15
23-Feb-2024 06:00:02,5374,0,0,179,3076,311,0,0,3076,3387,50,333,64,15,38,15
24-Feb-2024 06:00:03,5139,0,0,180,3330,336,0,0,3330,3666,51,349,69,18,44,15
25-Feb-2024 06:00:01,5136,0,0,183,3330,507,0,0,3330,3837,51,349,69,18,44,15
26-Feb-2024 06:00:01,5136,0,0,183,3330,507,0,0,3330,3837,51,349,69,18,44,15
27-Feb-2024 06:00:02,4923,0,0,185,2855,507,687,0,3542,4049,51,350,69,18,52,18
28-Feb-2024 06:00:02,4893,0,5,193,1443,642,2123,0,3566,4213,51,350,69,19,55,18
29-Feb-2024 06:00:01,4739,0,5,199,390,681,3314,0,3704,4390,52,350,69,20,56,18
01-Mar-2024 06:00:02,4684,0,6,207,439,825,3314,0,3753,4584,55,350,69,23,58,20
02-Mar-2024 06:00:02,4523,0,9,210,160,929,3749,0,3909,4847,55,350,69,23,63,21
03-Mar-2024 06:00:02,4515,0,9,217,160,1284,3749,0,3909,5202,57,352,69,25,65,21
04-Mar-2024 06:00:01,4515,0,9,217,160,1284,3749,0,3909,5202,57,352,69,25,65,21
05-Mar-2024 06:00:01,4235,1,16,220,442,1284,3749,0,4191,5491,57,352,69,25,69,24
06-Mar-2024 06:00:01,4161,0,16,220,516,1284,3749,0,4265,5565,57,352,69,25,71,25
07-Mar-2024 06:00:01,3799,0,16,220,872,1284,3749,0,4621,5921,57,353,69,25,76,25
08-Mar-2024 06:00:02,3679,0,16,221,988,1284,3749,0,4737,6037,57,353,69,26,78,26
09-Mar-2024 06:00:01,3648,0,16,221,998,1284,3749,0,4747,6047,58,353,69,27,80,27
10-Mar-2024 06:00:02,3648,0,16,221,998,1284,3749,0,4747,6047,58,353,69,27,80,27
11-Mar-2024 06:00:01,3648,0,16,221,998,1284,3749,0,4747,6047,58,353,69,27,80,27
