FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,19,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
18-Oct-2023 06:00:02,11,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,11,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
24-Oct-2023 06:00:01,9,0,0,0,18,21,0,0,18,39,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,0,19,21,0,0,19,40,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,0,10,21,10,0,20,41,0,0,0,0,0,0
