FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,0,72,0,2,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,2,0,5,0,0,0,5,0,4,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,2,0,5,0,0,0,5,0,4,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,2,0,5,0,0,0,5,0,4,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,3,0,11,0,0,0,11,0,5,0,0,1,0
27-Sep-2023 06:00:01,70,0,0,4,2,12,0,0,2,14,0,5,0,0,1,0
28-Sep-2023 06:00:01,67,0,0,4,5,16,0,0,5,21,0,5,0,0,1,0
29-Sep-2023 06:00:02,62,0,0,7,7,20,0,0,7,27,0,5,0,0,1,0
30-Sep-2023 06:00:01,61,0,0,8,8,21,0,0,8,29,0,5,0,0,1,0
02-Oct-2023 06:00:01,61,0,0,8,8,21,0,0,8,29,0,5,0,0,1,0
03-Oct-2023 06:00:02,56,0,0,8,13,25,0,0,13,38,0,5,0,0,1,0
04-Oct-2023 06:00:01,57,0,0,8,13,25,0,0,13,38,0,5,0,0,1,0
05-Oct-2023 14:00:01,54,0,0,8,16,30,0,0,16,46,0,5,0,0,1,0
05-Oct-2023 22:00:01,70,0,0,4,2,12,0,0,2,14,0,5,0,0,1,0
06-Oct-2023 06:00:01,57,0,0,8,13,25,0,0,13,38,0,5,0,0,1,0
06-Oct-2023 14:00:02,53,0,0,9,17,35,0,0,17,52,0,5,0,0,1,0
07-Oct-2023 06:00:01,47,0,0,9,23,40,0,0,23,63,0,5,0,0,1,0
08-Oct-2023 06:00:01,47,0,0,9,23,40,0,0,23,63,0,5,0,0,1,0
09-Oct-2023 06:00:02,47,0,0,9,23,40,0,0,23,63,0,5,0,0,1,0
10-Oct-2023 06:00:02,47,0,0,9,0,40,23,0,23,63,0,5,0,0,1,0
11-Oct-2023 06:00:01,43,0,0,9,4,45,23,0,27,72,0,5,0,0,2,0
12-Oct-2023 06:00:01,43,0,0,9,4,45,23,0,27,72,0,5,0,0,2,0
13-Oct-2023 06:00:02,42,0,0,9,5,48,23,0,28,76,0,5,0,0,2,0
14-Oct-2023 06:00:02,42,0,0,9,7,53,23,0,30,83,1,5,0,1,2,0
15-Oct-2023 06:00:01,40,0,0,9,1,53,31,0,32,85,1,5,0,1,2,0
16-Oct-2023 06:00:01,40,0,0,9,1,53,31,0,32,85,1,5,0,1,2,0
17-Oct-2023 06:00:01,39,0,0,10,2,56,31,0,33,89,1,5,0,1,2,0
18-Oct-2023 06:00:02,39,0,0,10,2,58,31,0,33,91,1,5,0,1,2,0
19-Oct-2023 06:00:01,37,0,0,10,4,61,31,0,35,96,1,5,0,1,2,0
20-Oct-2023 06:00:01,37,0,0,10,4,61,31,0,35,96,1,5,0,1,2,0
21-Oct-2023 06:00:02,37,0,0,10,4,66,31,0,35,101,1,5,0,1,2,0
22-Oct-2023 06:00:02,36,0,0,10,4,66,31,0,35,101,1,5,0,1,2,0
23-Oct-2023 06:00:01,36,0,0,10,4,66,31,0,35,101,1,5,0,1,2,0
24-Oct-2023 06:00:01,37,0,0,10,1,73,34,0,35,108,3,5,0,3,2,0
25-Oct-2023 06:00:01,35,0,0,10,3,79,34,0,37,116,3,5,0,3,2,0
26-Oct-2023 06:00:02,35,0,0,10,3,85,34,0,37,122,4,5,0,4,2,0
27-Oct-2023 06:00:01,34,0,0,10,4,88,34,0,38,126,4,5,0,4,2,0
28-Oct-2023 06:00:01,35,0,0,10,4,90,34,0,38,128,4,5,0,4,2,0
29-Oct-2023 06:00:01,33,0,0,10,3,97,37,0,40,137,4,5,0,4,2,0
30-Oct-2023 06:00:02,33,0,0,10,3,97,37,0,40,137,4,5,0,4,2,0
31-Oct-2023 06:00:01,33,0,0,10,3,105,37,0,40,145,4,5,0,4,2,0
01-Nov-2023 06:00:01,33,0,0,10,1,106,39,0,40,146,4,5,0,4,2,0
02-Nov-2023 06:00:01,32,0,0,11,1,119,39,0,40,159,4,5,0,4,2,0
03-Nov-2023 06:00:01,28,0,0,11,5,129,39,0,44,173,4,5,0,4,2,0
04-Nov-2023 06:00:01,28,0,1,11,5,152,39,0,44,197,4,5,0,4,2,0
05-Nov-2023 06:00:01,25,0,1,11,4,178,43,0,47,226,5,5,0,5,2,0
06-Nov-2023 06:00:01,25,0,1,11,4,178,43,0,47,226,5,5,0,5,2,0
07-Nov-2023 06:00:01,24,0,1,11,5,178,43,0,48,227,5,5,0,5,2,0
08-Nov-2023 06:00:01,21,0,1,11,8,178,43,0,51,230,5,5,0,5,2,0
09-Nov-2023 06:00:02,21,0,1,11,8,178,43,0,51,230,5,5,0,5,2,0
10-Nov-2023 06:00:01,21,0,1,11,8,178,43,0,51,230,5,5,0,5,2,0
11-Nov-2023 06:00:01,19,0,1,11,10,178,43,0,53,232,5,5,0,5,2,0
12-Nov-2023 06:00:01,19,0,1,11,10,178,43,0,53,232,5,5,0,5,2,0
13-Nov-2023 06:00:01,19,0,1,11,10,178,43,0,53,232,5,5,0,5,2,0
