FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,177,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,177,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,177,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,177,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,175,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,0,17,2,0,0,17,19,1,1,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,1,28,2,0,0,28,30,1,1,0,0,0,0
29-Jan-2024 06:00:01,145,0,0,1,28,2,0,0,28,30,1,1,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,1,32,2,0,0,32,34,1,1,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,1,34,2,0,0,34,36,1,1,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,1,46,3,0,0,46,49,1,1,0,0,0,0
02-Feb-2024 06:00:01,124,0,0,1,49,3,0,0,49,52,1,1,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,1,51,3,0,0,51,54,1,1,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,1,51,3,0,0,51,54,1,1,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,1,51,3,0,0,51,54,1,1,0,0,0,0
06-Feb-2024 06:00:02,122,0,0,1,51,3,0,0,51,54,1,1,0,0,0,0
07-Feb-2024 06:00:02,119,0,0,1,54,3,0,0,54,57,1,1,0,0,0,0
08-Feb-2024 06:00:01,117,0,0,1,56,3,0,0,56,59,1,1,0,0,0,0
09-Feb-2024 06:00:02,116,0,0,1,58,3,0,0,58,61,1,1,0,0,0,0
10-Feb-2024 06:00:01,114,0,0,1,60,3,0,0,60,63,1,1,0,0,0,0
11-Feb-2024 06:00:01,114,0,0,1,60,3,0,0,60,63,1,1,0,0,0,0
12-Feb-2024 06:00:01,114,0,0,1,60,3,0,0,60,63,1,1,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,1,65,3,0,0,65,68,1,1,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,2,66,3,0,0,66,69,1,1,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,2,70,3,0,0,70,73,1,1,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,2,70,3,0,0,70,73,1,1,0,0,0,0
17-Feb-2024 06:00:02,105,0,0,2,70,3,0,0,70,73,1,1,0,0,0,0
18-Feb-2024 06:00:02,105,0,0,2,70,3,0,0,70,73,1,1,0,0,0,0
19-Feb-2024 06:00:01,105,0,0,2,70,3,0,0,70,73,1,1,0,0,0,0
20-Feb-2024 06:00:01,105,0,0,2,70,7,0,0,70,77,1,1,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,70,7,0,0,70,77,1,1,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,2,70,7,0,0,70,77,1,1,0,0,0,0
23-Feb-2024 06:00:02,105,0,0,2,70,9,0,0,70,79,1,1,0,0,0,0
24-Feb-2024 06:00:03,100,0,0,2,76,9,0,0,76,85,1,1,0,0,0,0
25-Feb-2024 06:00:01,100,0,0,2,76,10,0,0,76,86,1,1,0,0,0,0
26-Feb-2024 06:00:01,100,0,0,2,76,10,0,0,76,86,1,1,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,2,80,11,0,0,80,91,1,1,0,0,0,0
28-Feb-2024 06:00:02,96,0,0,2,45,14,35,0,80,94,1,1,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,2,21,15,66,0,87,102,1,1,0,0,0,0
01-Mar-2024 06:00:02,84,0,0,2,11,15,80,0,91,106,1,1,0,0,0,0
02-Mar-2024 06:00:02,80,0,0,2,14,18,80,0,94,112,1,1,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,2,14,25,80,0,94,119,1,1,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,2,3,25,91,0,94,119,1,1,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,2,9,25,91,0,100,125,1,1,0,0,0,0
06-Mar-2024 06:00:01,74,0,0,2,9,25,91,0,100,125,1,1,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,2,14,25,91,0,105,130,1,1,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,2,14,25,91,0,105,130,1,1,0,0,0,0
09-Mar-2024 06:00:01,69,0,0,2,14,25,91,0,105,130,1,1,0,0,0,0
10-Mar-2024 06:00:02,69,0,0,2,14,25,91,0,105,130,1,1,0,0,0,0
11-Mar-2024 06:00:01,69,0,0,2,14,25,91,0,105,130,1,1,0,0,0,0
