FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,1,4,6,0,0,4,10,0,1,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,1,4,7,0,0,4,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,1,16,9,0,0,16,25,0,1,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,1,16,9,0,0,16,25,0,1,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,1,19,9,0,0,19,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,2,29,9,0,0,29,38,0,1,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,2,29,10,0,0,29,39,0,1,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,2,31,10,0,0,31,41,0,1,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,2,31,10,0,0,31,41,0,1,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,2,31,10,0,0,31,41,0,1,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,2,31,12,0,0,31,43,0,1,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,2,28,12,8,0,36,48,0,1,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,2,28,13,8,0,36,49,0,1,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,2,29,14,8,0,37,51,0,1,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,2,26,14,11,0,37,51,0,1,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,2,26,14,11,0,37,51,0,1,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,2,26,14,11,0,37,51,0,1,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,2,21,14,19,0,40,54,0,1,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,2,9,16,31,0,40,56,0,1,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,2,11,16,31,0,42,58,0,1,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,2,11,16,31,0,42,58,0,1,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,2,3,18,40,0,43,61,0,1,0,0,0,0
