FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,21,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,108,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,108,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,108,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,6,3,8,0,0,3,11,2,0,0,2,0,0
27-Sep-2023 06:00:01,100,0,0,6,4,10,0,0,4,14,2,0,0,2,0,0
28-Sep-2023 06:00:01,99,0,0,9,6,13,0,0,6,19,2,0,0,2,0,0
29-Sep-2023 06:00:02,88,0,0,9,17,16,0,0,17,33,2,0,0,2,0,0
30-Sep-2023 06:00:01,88,0,0,9,17,16,0,0,17,33,2,0,0,2,0,0
02-Oct-2023 06:00:01,88,0,0,9,17,16,0,0,17,33,2,0,0,2,0,0
03-Oct-2023 06:00:02,81,0,0,9,25,16,0,0,25,41,2,0,0,2,0,0
04-Oct-2023 06:00:01,81,0,0,9,25,21,0,0,25,46,2,0,0,2,0,0
05-Oct-2023 14:00:01,79,0,0,9,28,21,0,0,28,49,2,0,0,2,0,0
05-Oct-2023 22:00:01,100,0,0,6,4,10,0,0,4,14,2,0,0,2,0,0
06-Oct-2023 06:00:01,81,0,0,9,25,21,0,0,25,46,2,0,0,2,0,0
06-Oct-2023 14:00:02,78,0,0,9,29,22,0,0,29,51,2,0,0,2,0,0
07-Oct-2023 06:00:01,71,0,0,9,36,25,0,0,36,61,2,0,0,2,0,0
08-Oct-2023 06:00:01,71,0,0,9,36,25,0,0,36,61,2,0,0,2,0,0
09-Oct-2023 06:00:02,71,0,0,9,36,25,0,0,36,61,2,0,0,2,0,0
10-Oct-2023 06:00:02,71,0,0,9,36,25,0,0,36,61,2,0,0,2,0,0
11-Oct-2023 06:00:01,67,0,0,9,41,33,0,0,41,74,2,0,0,2,0,0
12-Oct-2023 06:00:01,66,0,0,9,42,33,0,0,42,75,2,0,0,2,0,0
13-Oct-2023 06:00:02,64,0,0,9,44,35,0,0,44,79,2,0,0,2,0,0
14-Oct-2023 06:00:02,61,0,0,10,48,38,0,0,48,86,2,0,0,2,0,0
15-Oct-2023 06:00:01,61,0,0,10,48,38,0,0,48,86,2,0,0,2,0,0
16-Oct-2023 06:00:01,61,0,0,10,48,38,0,0,48,86,2,0,0,2,0,0
17-Oct-2023 06:00:01,58,0,0,10,53,50,0,0,53,103,2,0,0,2,0,0
18-Oct-2023 06:00:02,58,0,0,10,53,54,0,0,53,107,2,0,0,2,0,0
19-Oct-2023 06:00:01,56,0,0,10,55,58,0,0,55,113,2,0,0,2,0,0
20-Oct-2023 06:00:01,53,0,0,10,58,59,0,0,58,117,2,0,0,2,0,0
21-Oct-2023 06:00:02,53,0,0,10,58,59,0,0,58,117,2,0,0,2,0,0
22-Oct-2023 06:00:02,53,0,0,10,58,59,0,0,58,117,2,0,0,2,0,0
23-Oct-2023 06:00:01,53,0,0,10,59,59,0,0,59,118,2,0,0,2,0,0
24-Oct-2023 06:00:01,52,0,0,10,63,76,0,0,63,139,3,0,0,2,0,0
25-Oct-2023 06:00:01,53,0,0,10,63,77,0,0,63,140,3,0,0,2,0,0
26-Oct-2023 06:00:02,53,0,0,10,63,77,0,0,63,140,3,0,0,2,0,0
27-Oct-2023 06:00:01,50,0,0,10,65,85,0,0,65,150,3,0,0,2,0,0
28-Oct-2023 06:00:01,50,0,0,10,65,88,0,0,65,153,3,0,0,2,0,0
29-Oct-2023 06:00:01,45,0,0,10,70,92,0,0,70,162,3,0,0,2,0,0
30-Oct-2023 06:00:02,45,0,0,10,70,95,0,0,70,165,3,0,0,2,0,0
31-Oct-2023 06:00:01,45,0,0,10,70,110,0,0,70,180,3,0,0,2,0,0
01-Nov-2023 06:00:01,44,0,0,10,18,115,53,0,71,186,3,0,0,2,0,0
02-Nov-2023 06:00:01,41,0,1,10,3,120,70,0,73,194,3,0,0,2,0,0
03-Nov-2023 06:00:01,39,0,1,10,5,134,70,0,75,210,3,0,0,2,0,0
04-Nov-2023 06:00:01,37,0,1,10,0,138,78,0,78,217,3,0,0,2,0,0
05-Nov-2023 06:00:01,36,0,1,10,1,153,78,0,79,233,3,0,0,2,0,0
06-Nov-2023 06:00:01,36,0,1,10,1,153,78,0,79,233,3,0,0,2,0,0
07-Nov-2023 06:00:01,35,0,1,10,2,153,78,0,80,234,3,0,0,2,0,0
08-Nov-2023 06:00:01,30,0,1,10,7,153,78,0,85,239,3,0,0,2,0,0
09-Nov-2023 06:00:02,27,0,1,10,10,153,78,0,88,242,3,0,0,2,0,0
10-Nov-2023 06:00:01,26,0,1,10,11,153,78,0,89,243,3,0,0,2,0,0
11-Nov-2023 06:00:01,26,0,1,10,11,153,78,0,89,243,3,0,0,2,0,0
12-Nov-2023 06:00:01,26,0,1,10,11,153,78,0,89,243,3,0,0,2,0,0
13-Nov-2023 06:00:01,26,0,1,10,11,153,78,0,89,243,3,0,0,2,0,0
