FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,80,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,80,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,79,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,79,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,79,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,74,0,0,1,5,2,0,0,5,7,0,0,1,0,0,0
27-Jan-2024 06:00:01,70,0,0,1,9,2,0,0,9,11,0,0,1,0,0,0
29-Jan-2024 06:00:01,70,0,0,1,9,2,0,0,9,11,0,0,1,0,0,0
30-Jan-2024 06:00:01,67,0,0,1,11,2,0,0,11,13,0,0,1,0,0,0
31-Jan-2024 06:00:01,66,0,0,1,12,2,0,0,12,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,19,2,0,0,19,21,0,0,1,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,21,2,0,0,21,23,0,0,1,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,22,2,0,0,22,24,0,0,1,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,22,2,0,0,22,24,0,0,1,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,22,2,0,0,22,24,0,0,1,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,27,2,0,0,27,29,0,0,1,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,27,2,0,0,27,29,0,0,1,0,0,0
08-Feb-2024 06:00:01,50,0,0,1,27,2,0,0,27,29,0,0,1,0,0,0
09-Feb-2024 06:00:02,49,0,0,1,28,2,0,0,28,30,0,0,1,0,0,0
10-Feb-2024 06:00:01,47,0,0,1,30,2,0,0,30,32,0,0,1,0,0,0
11-Feb-2024 06:00:01,47,0,0,1,30,2,0,0,30,32,0,0,1,0,0,0
12-Feb-2024 06:00:01,47,0,0,1,30,2,0,0,30,32,0,0,1,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
15-Feb-2024 06:00:02,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,34,2,0,0,34,36,0,0,1,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,38,3,0,0,38,41,0,0,1,0,0,0
22-Feb-2024 06:00:01,37,0,0,2,39,4,0,0,39,43,0,0,1,0,0,0
23-Feb-2024 06:00:02,37,0,0,2,39,6,0,0,39,45,0,0,1,0,0,0
24-Feb-2024 06:00:03,35,0,0,2,42,6,0,0,42,48,0,0,1,0,0,0
25-Feb-2024 06:00:01,35,0,0,2,42,6,0,0,42,48,0,0,1,0,0,0
26-Feb-2024 06:00:01,35,0,0,2,42,6,0,0,42,48,0,0,1,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,5,6,38,0,43,49,0,0,1,0,0,0
28-Feb-2024 06:00:02,34,0,0,2,5,6,38,0,43,49,0,0,1,0,0,0
29-Feb-2024 06:00:01,33,0,0,2,6,6,38,0,44,50,0,0,1,0,0,0
01-Mar-2024 06:00:02,33,0,0,2,6,6,38,0,44,50,0,0,1,0,0,0
02-Mar-2024 06:00:02,29,0,0,2,9,7,38,0,47,54,0,0,1,0,0,0
03-Mar-2024 06:00:02,29,0,0,2,0,8,47,0,47,55,0,0,1,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,0,8,47,0,47,55,0,0,1,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,0,8,47,0,47,55,0,0,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,0,8,47,0,47,55,0,0,1,0,0,0
07-Mar-2024 06:00:01,23,0,0,2,6,8,47,0,53,61,0,0,1,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,8,8,47,0,55,63,0,0,1,0,0,0
09-Mar-2024 06:00:01,21,0,0,2,8,8,47,0,55,63,0,0,1,0,0,0
10-Mar-2024 06:00:02,21,0,0,2,8,8,47,0,55,63,0,0,1,0,0,0
11-Mar-2024 06:00:01,21,0,0,2,8,8,47,0,55,63,0,0,1,0,0,0
