FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,6,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,6,0,2,7,0,7,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,6,0,2,8,0,8,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,6,0,2,9,0,9,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,6,0,2,18,0,18,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,6,0,2,18,0,18,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,6,0,2,18,0,18,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,6,0,2,19,0,19,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,6,0,3,22,0,22,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,6,0,3,22,0,22,25,1,0,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,6,0,4,22,0,22,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,6,0,4,25,0,25,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,6,0,4,25,0,25,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,6,0,4,25,0,25,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,6,0,4,28,0,28,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,6,0,4,35,0,35,39,1,0,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,6,0,5,35,0,35,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,6,0,6,35,0,35,41,1,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,1,6,0,6,39,0,39,46,1,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,1,6,0,6,39,0,39,46,1,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,1,6,0,6,39,0,39,46,1,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,1,6,0,6,39,0,39,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,1,6,0,6,40,0,40,47,1,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,1,6,0,6,43,0,43,50,1,0,1,0,0,0
23-Feb-2024 06:00:02,80,0,1,6,0,6,43,0,43,50,1,0,1,0,0,0
24-Feb-2024 06:00:03,77,0,1,6,0,6,47,0,47,54,1,0,1,0,0,0
25-Feb-2024 06:00:01,77,0,1,6,0,8,47,0,47,56,1,0,1,0,0,0
26-Feb-2024 06:00:01,77,0,1,6,0,8,47,0,47,56,1,0,1,0,0,0
27-Feb-2024 06:00:02,76,0,1,6,0,9,48,0,48,58,1,0,1,0,0,0
28-Feb-2024 06:00:02,74,0,1,6,0,9,50,0,50,60,1,0,1,0,0,0
29-Feb-2024 06:00:01,74,0,1,6,0,9,50,0,50,60,1,0,1,0,0,0
01-Mar-2024 06:00:02,69,0,1,6,0,9,55,0,55,65,1,0,1,0,0,0
02-Mar-2024 06:00:02,67,0,1,6,0,11,57,0,57,69,1,0,1,0,0,0
03-Mar-2024 06:00:02,67,0,1,6,0,18,57,0,57,76,1,0,1,0,0,0
04-Mar-2024 06:00:01,67,0,1,6,0,18,57,0,57,76,1,0,1,0,0,0
05-Mar-2024 06:00:01,67,0,1,6,0,18,57,0,57,76,1,0,1,0,0,0
06-Mar-2024 06:00:01,66,0,1,6,0,18,58,0,58,77,1,0,1,0,0,0
07-Mar-2024 06:00:01,66,0,1,6,0,18,58,0,58,77,1,0,1,0,0,0
08-Mar-2024 06:00:02,60,0,1,6,0,18,62,0,62,81,1,0,1,0,0,0
09-Mar-2024 06:00:01,59,0,1,6,0,18,62,0,62,81,1,0,1,0,0,0
10-Mar-2024 06:00:02,59,0,1,6,0,18,62,0,62,81,1,0,1,0,0,0
11-Mar-2024 06:00:01,59,0,1,6,0,18,62,0,62,81,1,0,1,0,0,0
