FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,784,0,0,4,0,1,0,0,0,1,8,15,1,0,0,0
21-Jan-2024 14:05:02,784,0,0,4,0,1,0,0,0,1,8,15,1,0,0,0
22-Jan-2024 21:45:58,784,0,0,4,0,1,0,0,0,1,8,15,1,0,0,0
23-Jan-2024 06:00:02,787,0,0,5,0,9,0,0,0,9,8,15,1,0,0,0
24-Jan-2024 06:00:01,786,0,0,5,0,15,0,0,0,15,8,15,1,0,0,0
25-Jan-2024 06:00:01,789,0,0,5,1,17,0,0,1,18,8,15,1,0,0,0
26-Jan-2024 06:00:02,788,0,0,5,6,18,0,0,6,24,8,15,1,0,0,0
27-Jan-2024 06:00:01,769,0,0,6,26,20,0,0,26,46,8,15,1,0,1,0
29-Jan-2024 06:00:01,769,0,0,6,26,20,0,0,26,46,8,15,1,0,1,0
30-Jan-2024 06:00:01,712,0,0,8,92,24,0,0,92,116,9,15,2,0,1,0
31-Jan-2024 06:00:01,679,0,0,8,113,27,0,0,113,140,9,15,2,0,1,0
01-Feb-2024 06:00:02,675,0,0,8,118,34,0,0,118,152,9,15,2,0,1,0
02-Feb-2024 06:00:01,623,0,0,8,168,39,0,0,168,207,9,15,2,1,1,0
03-Feb-2024 06:00:02,604,0,0,8,186,41,0,0,186,227,9,15,2,1,1,0
04-Feb-2024 06:00:02,604,0,0,8,186,41,0,0,186,227,9,15,2,1,1,0
05-Feb-2024 06:00:01,604,0,0,8,186,41,0,0,186,227,9,15,2,1,1,0
06-Feb-2024 06:00:02,569,0,0,9,227,45,0,0,227,272,9,18,2,1,2,0
07-Feb-2024 06:00:02,567,0,0,9,231,57,0,0,231,288,9,18,2,1,2,0
08-Feb-2024 06:00:01,550,0,0,9,252,59,0,0,252,311,9,18,2,1,2,0
09-Feb-2024 06:00:02,534,0,0,9,269,62,0,0,269,331,9,18,2,1,2,0
10-Feb-2024 06:00:01,527,0,0,9,278,69,0,0,278,347,9,18,2,1,2,0
11-Feb-2024 06:00:01,527,0,0,9,278,69,0,0,278,347,9,18,2,1,2,0
12-Feb-2024 06:00:01,527,0,0,9,278,69,0,0,278,347,9,18,2,1,2,0
13-Feb-2024 06:00:01,510,0,0,10,298,69,0,0,298,367,9,19,2,2,2,0
14-Feb-2024 06:00:02,511,0,1,10,298,79,0,0,298,378,9,21,2,2,2,0
15-Feb-2024 06:00:02,503,0,1,10,306,84,0,0,306,391,9,21,2,2,2,0
16-Feb-2024 06:00:02,497,0,1,12,314,91,0,0,314,406,9,22,2,2,3,0
17-Feb-2024 06:00:02,485,0,1,12,326,96,0,0,326,423,9,22,2,2,3,0
18-Feb-2024 06:00:02,485,0,1,12,326,96,0,0,326,423,9,22,2,2,3,0
19-Feb-2024 06:00:01,485,0,1,12,326,96,0,0,326,423,9,22,2,2,3,0
20-Feb-2024 06:00:01,485,0,1,12,326,96,0,0,326,423,9,22,2,2,3,0
21-Feb-2024 06:00:01,480,0,1,12,309,106,33,0,342,449,9,24,2,2,3,0
22-Feb-2024 06:00:01,479,0,1,12,289,124,53,0,342,467,9,24,2,2,3,0
23-Feb-2024 06:00:02,471,0,1,13,243,133,108,0,351,485,9,24,2,2,5,0
24-Feb-2024 06:00:03,460,0,1,13,228,147,137,0,365,513,9,24,2,2,5,0
25-Feb-2024 06:00:01,451,0,1,15,235,178,137,0,372,551,9,24,2,2,5,0
26-Feb-2024 06:00:01,451,0,1,15,235,178,137,0,372,551,9,24,2,2,5,0
27-Feb-2024 06:00:02,436,0,1,18,248,212,137,0,385,598,9,24,2,2,9,0
28-Feb-2024 06:00:02,436,0,1,18,195,244,190,0,385,630,9,24,2,2,9,0
29-Feb-2024 06:00:01,423,0,1,18,179,265,219,0,398,664,9,24,2,2,10,0
01-Mar-2024 06:00:02,407,0,1,19,102,304,311,0,413,718,9,24,2,2,10,0
02-Mar-2024 06:00:02,400,0,1,19,40,363,380,0,420,784,11,24,2,4,10,1
03-Mar-2024 06:00:02,382,0,1,21,54,460,380,0,434,895,12,24,2,5,11,1
04-Mar-2024 06:00:01,382,0,1,21,54,460,380,0,434,895,12,24,2,5,11,1
05-Mar-2024 06:00:01,363,0,1,21,27,460,425,0,452,913,12,24,2,5,11,1
06-Mar-2024 06:00:01,358,0,1,21,8,460,447,0,455,916,12,24,2,5,11,1
07-Mar-2024 06:00:01,337,0,1,21,29,460,447,0,476,937,12,24,2,5,13,1
08-Mar-2024 06:00:02,321,0,1,21,24,460,467,0,491,952,12,24,2,5,13,1
09-Mar-2024 06:00:01,318,0,1,21,9,460,483,0,492,953,12,24,2,5,13,1
10-Mar-2024 06:00:02,318,0,1,21,9,460,483,0,492,953,12,24,2,5,13,1
11-Mar-2024 06:00:01,318,0,1,21,9,460,483,0,492,953,12,24,2,5,13,1
