FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,2,0,2,1,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,2,0,2,11,0,11,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,2,0,4,11,0,11,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,2,0,4,11,0,11,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,2,0,4,11,0,11,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,2,1,5,14,0,15,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,2,1,5,25,0,26,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,2,1,5,26,0,27,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,2,1,5,26,0,27,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,1,6,26,0,27,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,1,6,26,0,27,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,1,6,26,0,27,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,2,1,7,31,0,32,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,2,1,7,32,0,33,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,2,1,8,33,0,34,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,2,1,8,33,0,34,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,2,1,8,33,0,34,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,2,1,8,33,0,34,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,2,1,8,33,0,34,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,2,1,8,34,0,35,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,1,2,1,8,35,0,36,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,1,2,1,8,35,0,36,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,1,2,1,9,35,0,36,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,1,2,1,9,35,0,36,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,1,2,1,9,35,0,36,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,1,2,1,9,35,0,36,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,1,2,1,9,35,0,36,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,1,2,1,9,36,0,37,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,1,2,1,9,36,0,37,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,1,2,1,9,36,0,37,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,1,2,1,10,36,0,37,48,0,1,0,0,1,0
25-Feb-2024 06:00:01,30,0,1,2,1,10,36,0,37,48,0,1,0,0,1,0
26-Feb-2024 06:00:01,30,0,1,2,1,10,36,0,37,48,0,1,0,0,1,0
27-Feb-2024 06:00:02,30,0,1,2,1,11,36,0,37,49,0,1,0,0,1,0
28-Feb-2024 06:00:02,30,0,1,2,1,11,36,0,37,49,0,1,0,0,1,0
29-Feb-2024 06:00:01,30,0,1,2,1,11,36,0,37,49,0,1,0,0,1,0
01-Mar-2024 06:00:02,30,0,1,2,1,11,36,0,37,49,0,1,0,0,1,0
02-Mar-2024 06:00:02,31,0,1,2,1,12,36,0,37,50,0,1,0,0,1,0
03-Mar-2024 06:00:02,31,0,1,2,1,12,36,0,37,50,0,1,0,0,1,0
04-Mar-2024 06:00:01,31,0,1,2,1,12,36,0,37,50,0,1,0,0,1,0
05-Mar-2024 06:00:01,31,0,1,2,1,12,36,0,37,50,0,1,0,0,1,0
06-Mar-2024 06:00:01,29,0,1,2,1,12,38,0,39,52,0,1,0,0,1,0
07-Mar-2024 06:00:01,29,0,1,2,1,12,38,0,39,52,0,1,0,0,1,0
08-Mar-2024 06:00:02,27,0,1,2,1,12,40,0,41,54,0,1,0,0,1,0
09-Mar-2024 06:00:01,27,0,1,2,1,12,40,0,41,54,0,1,0,0,1,0
10-Mar-2024 06:00:02,27,0,1,2,1,12,40,0,41,54,0,1,0,0,1,0
11-Mar-2024 06:00:01,27,0,1,2,1,12,40,0,41,54,0,1,0,0,1,0
