FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4814,0,290,4,0,1,0,5,5,44,174,0,0,1,0
15-Sep-2023 06:00:01,0,4823,0,294,4,0,1,0,5,5,44,174,0,0,1,0
16-Sep-2023 06:00:01,5626,1,0,299,3,0,1,0,4,4,54,254,0,0,1,0
17-Sep-2023 06:00:02,5625,1,0,299,3,0,1,0,4,4,54,254,0,0,1,0
18-Sep-2023 06:00:01,5625,1,0,299,3,0,1,0,4,4,54,254,0,0,1,0
19-Sep-2023 06:00:01,5637,0,0,301,0,0,1,0,1,1,54,256,0,0,0,0
20-Sep-2023 06:00:01,5650,0,0,302,0,0,0,0,0,0,55,256,0,0,0,0
21-Sep-2023 06:00:02,5671,0,0,308,0,0,0,0,0,0,58,258,0,0,0,0
22-Sep-2023 06:00:01,5683,0,0,312,0,0,0,0,0,0,58,258,0,0,0,0
23-Sep-2023 06:00:01,5694,0,0,319,2,48,0,0,2,50,58,260,0,0,0,0
24-Sep-2023 06:00:01,5692,0,0,321,2,68,0,0,2,70,58,260,0,0,0,0
25-Sep-2023 06:00:02,5692,0,0,321,2,68,0,0,2,70,58,260,0,0,0,0
26-Sep-2023 06:00:01,5705,0,0,330,9,79,0,0,9,88,60,265,0,0,0,0
27-Sep-2023 06:00:01,5626,0,0,365,20,97,0,0,20,117,60,266,0,2,0,0
28-Sep-2023 06:00:01,5631,0,0,367,20,138,0,0,20,158,60,265,0,2,0,0
29-Sep-2023 06:00:02,5666,0,0,405,66,188,0,0,66,254,64,265,0,3,0,0
30-Sep-2023 06:00:01,5675,0,0,406,77,211,0,0,77,288,64,266,0,3,0,0
02-Oct-2023 06:00:01,5675,0,0,406,77,211,0,0,77,288,64,266,0,3,0,0
03-Oct-2023 06:00:02,5685,0,0,412,98,228,3,0,101,329,66,267,0,3,0,0
04-Oct-2023 06:00:01,5556,0,0,419,110,244,132,0,242,486,66,267,0,3,0,0
05-Oct-2023 14:00:01,5477,0,0,424,118,322,217,0,335,657,68,268,0,3,3,0
05-Oct-2023 22:00:01,5626,0,0,365,20,97,0,0,20,117,60,266,0,2,0,0
06-Oct-2023 06:00:01,5556,0,0,419,110,244,132,0,242,486,66,267,0,3,0,0
06-Oct-2023 14:00:02,5480,0,0,424,132,371,217,0,349,720,68,268,0,3,3,0
07-Oct-2023 06:00:01,5300,0,0,428,140,399,400,0,540,939,68,268,0,3,3,0
08-Oct-2023 06:00:01,5300,0,0,428,140,399,400,0,540,939,68,268,0,3,3,0
09-Oct-2023 06:00:02,5300,0,0,428,140,399,400,0,540,939,68,268,0,3,3,0
10-Oct-2023 06:00:02,5230,0,0,435,140,413,516,0,656,1069,69,269,0,4,4,0
11-Oct-2023 06:00:01,5106,0,0,444,212,500,554,0,766,1266,70,270,0,4,5,0
12-Oct-2023 06:00:01,5068,0,0,447,215,509,603,0,818,1327,70,273,0,5,6,0
13-Oct-2023 06:00:02,4999,0,0,448,223,543,684,0,907,1450,72,274,0,7,6,0
14-Oct-2023 06:00:02,4825,0,0,449,248,607,853,0,1101,1708,72,274,0,7,6,0
15-Oct-2023 06:00:01,4825,0,0,449,248,607,853,0,1101,1708,72,274,0,7,6,0
16-Oct-2023 06:00:01,4828,0,0,451,248,607,853,0,1101,1708,72,274,0,7,6,0
17-Oct-2023 06:00:01,4767,0,0,460,259,625,962,0,1221,1846,72,279,0,8,10,0
18-Oct-2023 06:00:02,4611,0,0,472,269,690,1123,0,1392,2082,74,282,0,12,11,0
19-Oct-2023 06:00:01,4616,0,0,478,276,770,1149,0,1425,2195,74,285,0,14,12,0
20-Oct-2023 06:00:01,4612,0,0,488,291,802,1149,0,1440,2242,74,287,0,15,14,0
21-Oct-2023 06:00:02,4409,0,0,490,313,824,1345,0,1658,2482,74,287,0,15,18,0
22-Oct-2023 06:00:02,4409,0,0,490,313,824,1345,0,1658,2482,74,287,0,15,18,0
23-Oct-2023 06:00:01,4409,0,0,490,313,824,1345,0,1658,2482,74,287,0,15,18,0
24-Oct-2023 06:00:01,4396,0,0,491,333,912,1413,0,1746,2658,75,288,0,16,19,0
