FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,390,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0
21-Jan-2024 14:05:02,390,0,0,0,0,2,0,0,0,2,3,11,0,0,0,0
22-Jan-2024 21:45:58,390,0,0,0,0,2,0,0,0,2,3,11,0,0,0,0
23-Jan-2024 06:00:02,392,0,0,0,0,12,0,0,0,12,3,11,0,0,0,0
24-Jan-2024 06:00:01,396,0,0,0,0,12,0,0,0,12,3,11,0,0,0,0
25-Jan-2024 06:00:01,398,0,0,0,0,16,0,0,0,16,3,11,0,0,0,0
26-Jan-2024 06:00:02,399,0,0,0,0,16,0,0,0,16,3,12,0,0,0,0
27-Jan-2024 06:00:01,405,0,0,0,0,26,0,0,0,26,3,12,0,0,0,0
29-Jan-2024 06:00:01,405,0,0,0,0,26,0,0,0,26,3,12,0,0,0,0
30-Jan-2024 06:00:01,410,0,0,0,0,28,0,0,0,28,3,12,1,0,0,0
31-Jan-2024 06:00:01,411,0,0,0,0,33,0,0,0,33,3,12,1,0,0,0
01-Feb-2024 06:00:02,376,0,0,0,0,33,34,0,34,67,3,12,1,0,1,0
02-Feb-2024 06:00:01,374,0,0,0,0,33,36,0,36,69,3,12,1,0,1,0
03-Feb-2024 06:00:02,343,0,0,0,0,46,64,0,64,110,4,12,1,1,1,0
04-Feb-2024 06:00:02,343,0,0,0,0,46,64,0,64,110,4,12,1,1,1,0
05-Feb-2024 06:00:01,343,0,0,0,0,46,64,0,64,110,4,12,1,1,1,0
06-Feb-2024 06:00:02,344,0,0,1,0,54,64,0,64,118,4,12,1,1,1,0
07-Feb-2024 06:00:02,315,0,0,1,0,54,95,0,95,149,4,12,1,1,1,0
08-Feb-2024 06:00:01,316,0,0,1,0,54,95,0,95,149,4,12,1,1,1,0
09-Feb-2024 06:00:02,315,0,0,1,0,62,97,0,97,159,4,12,1,1,1,0
10-Feb-2024 06:00:01,297,0,0,1,0,66,117,0,117,183,4,12,1,1,1,0
11-Feb-2024 06:00:01,297,0,0,1,0,66,117,0,117,183,4,12,1,1,1,0
12-Feb-2024 06:00:01,297,0,0,1,0,66,117,0,117,183,4,12,1,1,1,0
13-Feb-2024 06:00:01,289,0,0,1,0,67,123,0,123,190,4,12,1,1,1,0
14-Feb-2024 06:00:02,279,0,0,1,1,71,135,0,136,207,4,12,2,1,1,0
15-Feb-2024 06:00:02,277,0,0,1,1,73,137,0,138,211,4,12,2,2,1,0
16-Feb-2024 06:00:02,278,0,0,3,1,79,137,0,138,217,4,12,2,2,1,0
17-Feb-2024 06:00:02,260,0,1,3,0,79,157,0,157,237,4,12,2,2,1,0
18-Feb-2024 06:00:02,260,0,1,3,0,79,157,0,157,237,4,12,2,2,1,0
19-Feb-2024 06:00:01,260,0,1,3,0,79,157,0,157,237,4,12,2,2,1,0
20-Feb-2024 06:00:01,260,0,1,3,0,79,157,0,157,237,4,12,2,2,1,0
21-Feb-2024 06:00:01,261,0,1,3,0,89,157,0,157,247,4,12,2,2,1,0
22-Feb-2024 06:00:01,245,0,1,3,0,97,175,0,175,273,4,12,2,2,4,0
23-Feb-2024 06:00:02,244,0,1,3,0,106,176,0,176,283,4,12,2,2,4,0
24-Feb-2024 06:00:03,235,0,1,3,0,118,185,0,185,304,4,12,2,2,4,1
25-Feb-2024 06:00:01,235,0,1,3,0,151,185,0,185,337,4,12,2,2,4,1
26-Feb-2024 06:00:01,235,0,1,3,0,151,185,0,185,337,4,12,2,2,4,1
27-Feb-2024 06:00:02,229,0,1,3,0,191,190,0,190,382,4,12,2,2,4,1
28-Feb-2024 06:00:02,220,0,1,3,0,207,199,0,199,407,4,12,2,2,4,1
29-Feb-2024 06:00:01,217,0,1,3,0,231,202,0,202,434,5,12,2,3,4,2
01-Mar-2024 06:00:02,206,0,1,3,0,268,213,0,213,482,5,13,2,3,6,2
02-Mar-2024 06:00:02,198,0,1,3,0,329,221,0,221,551,6,13,2,4,6,2
03-Mar-2024 06:00:02,185,0,2,7,0,437,230,0,230,669,7,13,2,5,6,2
04-Mar-2024 06:00:01,185,0,2,7,0,437,230,0,230,669,7,13,2,5,6,2
05-Mar-2024 06:00:01,178,0,2,7,0,437,237,0,237,676,7,13,2,5,6,2
06-Mar-2024 06:00:01,168,0,2,7,0,437,247,0,247,686,7,13,2,5,6,2
07-Mar-2024 06:00:01,168,0,2,7,0,437,247,0,247,686,7,13,2,5,6,2
08-Mar-2024 06:00:02,133,0,2,7,0,437,282,0,282,721,7,13,2,5,6,2
09-Mar-2024 06:00:01,133,0,2,7,0,437,282,0,282,721,7,13,2,5,6,2
10-Mar-2024 06:00:02,133,0,2,7,0,437,282,0,282,721,7,13,2,5,6,2
11-Mar-2024 06:00:01,133,0,2,7,0,437,282,0,282,721,7,13,2,5,6,2
