FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,5,3,4,0,0,3,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,5,10,4,0,0,10,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,5,12,6,0,0,12,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,5,15,7,0,0,15,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,5,15,7,0,0,15,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,5,15,10,0,0,15,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,5,24,12,0,0,24,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,5,25,12,0,0,25,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,5,3,4,0,0,3,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,5,24,12,0,0,24,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,5,26,15,0,0,26,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,5,26,16,0,0,26,42,0,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,5,26,16,0,0,26,42,0,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,5,26,16,0,0,26,42,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,5,30,16,0,0,30,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,5,32,17,0,0,32,49,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,5,34,20,0,0,34,54,0,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,5,34,21,0,0,34,55,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,5,0,22,34,0,34,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,5,0,22,34,0,34,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,5,0,22,34,0,34,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,5,13,24,34,0,47,71,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,5,16,28,34,0,50,78,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,5,16,28,34,0,50,78,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,5,18,28,34,0,52,80,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,5,3,30,52,0,55,85,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,5,3,30,52,0,55,85,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,5,3,30,52,0,55,85,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,5,5,30,52,0,57,87,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,5,5,33,52,0,57,90,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,5,5,34,52,0,57,91,0,0,0,0,0,0
