FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,0,9,21,0,21,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,1,9,21,0,22,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,1,9,21,0,22,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,2,10,21,0,23,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,2,11,21,0,23,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,2,11,21,0,23,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,2,11,21,0,23,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,2,11,21,0,23,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,2,11,21,0,23,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,2,12,21,0,23,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,4,12,21,0,25,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,4,14,21,0,25,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,4,14,21,0,25,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,4,14,21,0,25,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,4,15,21,0,25,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,1,22,25,0,26,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,1,31,25,0,26,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,1,35,25,0,26,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,0,41,26,0,26,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,0,44,26,0,26,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,0,44,26,0,26,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,44,26,0,26,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,0,44,26,0,26,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,1,44,26,0,27,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,1,44,26,0,27,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,1,44,26,0,27,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,1,44,26,0,27,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,1,44,26,0,27,71,0,0,0,0,0,0
