FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,5,0,0,0,5,0,0,1,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,5,0,0,0,5,0,0,1,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,5,0,0,0,5,0,0,1,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,5,0,0,0,5,0,0,1,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,1,5,0,0,1,6,0,0,1,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,1,5,0,0,1,6,0,0,1,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,1,5,0,0,1,6,0,0,1,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,2,5,0,0,2,7,0,0,1,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,2,5,0,0,2,7,0,0,1,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,2,5,0,0,2,7,0,0,1,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,2,5,0,0,2,7,0,0,1,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,4,5,0,0,4,9,0,0,1,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,5,6,0,0,5,11,0,0,1,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,5,6,0,0,5,11,0,0,1,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,5,6,0,0,5,11,0,0,1,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,7,6,0,0,7,13,0,0,1,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,7,6,0,0,7,13,0,0,1,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,7,6,0,0,7,13,0,0,1,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,7,6,0,0,7,13,0,0,1,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,4,6,5,0,9,15,0,0,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,6,6,5,0,11,17,0,0,1,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,4,6,9,0,13,19,0,0,1,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,4,6,9,0,13,19,0,0,1,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,4,8,9,0,13,21,0,0,1,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,4,8,9,0,13,21,0,0,1,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,4,12,9,0,13,25,0,0,1,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,0,15,13,0,13,28,0,0,1,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,0,19,13,0,13,32,0,0,1,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,24,13,0,13,37,0,0,1,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,4,27,13,0,17,44,0,0,1,0,0,1
03-Mar-2024 06:00:02,24,0,0,0,6,33,13,0,19,52,0,0,1,0,0,1
04-Mar-2024 06:00:01,24,0,0,0,6,33,13,0,19,52,0,0,1,0,0,1
05-Mar-2024 06:00:01,22,0,0,0,8,33,13,0,21,54,0,0,1,0,0,1
06-Mar-2024 06:00:01,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
07-Mar-2024 06:00:01,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
08-Mar-2024 06:00:02,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
09-Mar-2024 06:00:01,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
10-Mar-2024 06:00:02,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
11-Mar-2024 06:00:01,18,0,0,0,12,33,13,0,25,58,0,0,1,0,0,1
