FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,161,0,0,0,0,11,0,0,0,11,2,1,0,0,0,0
21-Jan-2024 14:05:02,161,0,0,0,0,11,0,0,0,11,2,1,0,0,0,0
22-Jan-2024 21:45:58,161,0,0,0,0,11,0,0,0,11,2,1,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,0,0,19,0,0,0,19,2,1,0,0,0,0
24-Jan-2024 06:00:01,158,0,0,3,1,26,0,0,1,27,2,1,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,3,3,32,0,0,3,35,4,1,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,3,17,34,0,0,17,51,4,2,0,0,0,0
27-Jan-2024 06:00:01,139,0,0,3,24,40,0,0,24,64,4,2,0,0,0,0
29-Jan-2024 06:00:01,139,0,0,3,24,40,0,0,24,64,4,2,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,3,29,44,0,0,29,73,6,2,0,2,0,0
31-Jan-2024 06:00:01,129,0,0,3,33,49,0,0,33,82,6,2,0,2,0,0
01-Feb-2024 06:00:02,128,0,0,3,33,51,0,0,33,84,6,2,0,2,0,0
02-Feb-2024 06:00:01,127,0,0,3,35,52,0,0,35,87,6,2,0,2,0,0
03-Feb-2024 06:00:02,124,0,0,3,38,55,0,0,38,93,6,2,0,2,0,0
04-Feb-2024 06:00:02,124,0,0,3,38,55,0,0,38,93,6,2,0,2,0,0
05-Feb-2024 06:00:01,124,0,0,3,38,55,0,0,38,93,6,2,0,2,0,0
06-Feb-2024 06:00:02,114,0,0,3,48,55,0,0,48,103,6,2,0,2,0,0
07-Feb-2024 06:00:02,115,0,0,3,49,61,0,0,49,110,6,2,0,2,0,0
08-Feb-2024 06:00:01,109,0,0,3,55,68,0,0,55,123,6,2,0,2,0,0
09-Feb-2024 06:00:02,107,0,0,3,57,73,0,0,57,130,6,2,0,2,0,0
10-Feb-2024 06:00:01,105,0,0,3,60,80,0,0,60,140,6,2,0,2,0,0
11-Feb-2024 06:00:01,105,0,0,3,60,80,0,0,60,140,6,2,0,2,0,0
12-Feb-2024 06:00:01,105,0,0,3,60,80,0,0,60,140,6,2,0,2,0,0
13-Feb-2024 06:00:01,105,0,0,4,60,89,0,0,60,149,6,2,0,2,0,0
14-Feb-2024 06:00:02,99,0,0,4,65,95,0,0,65,160,6,2,0,3,0,0
15-Feb-2024 06:00:02,99,0,0,4,67,102,0,0,67,169,6,2,0,3,0,0
16-Feb-2024 06:00:02,98,0,0,4,67,105,0,0,67,172,6,2,0,3,0,0
17-Feb-2024 06:00:02,93,0,0,4,71,111,0,0,71,182,6,2,0,3,0,0
18-Feb-2024 06:00:02,93,0,0,4,71,111,0,0,71,182,6,2,0,3,0,0
19-Feb-2024 06:00:01,93,0,0,4,71,111,0,0,71,182,6,2,0,3,0,0
20-Feb-2024 06:00:01,93,0,0,4,71,111,0,0,71,182,6,2,0,3,0,0
21-Feb-2024 06:00:01,89,0,0,4,75,116,0,0,75,191,6,2,0,3,0,0
22-Feb-2024 06:00:01,88,0,0,4,76,126,0,0,76,202,6,2,0,3,0,0
23-Feb-2024 06:00:02,86,0,0,4,80,129,0,0,80,209,6,2,0,4,0,0
24-Feb-2024 06:00:03,86,0,0,4,80,136,0,0,80,216,6,2,0,4,0,0
25-Feb-2024 06:00:01,86,0,0,4,80,140,0,0,80,220,6,2,0,4,0,0
26-Feb-2024 06:00:01,86,0,0,4,80,140,0,0,80,220,6,2,0,4,0,0
27-Feb-2024 06:00:02,84,0,0,4,82,156,0,0,82,238,6,2,0,4,0,0
28-Feb-2024 06:00:02,80,0,0,4,0,176,86,0,86,262,6,2,0,4,0,0
29-Feb-2024 06:00:01,80,0,0,4,0,193,86,0,86,279,6,2,0,4,0,0
01-Mar-2024 06:00:02,80,0,0,4,0,216,86,0,86,302,7,2,0,5,0,0
02-Mar-2024 06:00:02,80,0,0,4,0,247,86,0,86,333,7,2,0,5,0,0
03-Mar-2024 06:00:02,72,0,0,4,9,274,86,0,95,369,9,2,0,7,0,0
04-Mar-2024 06:00:01,72,0,0,4,9,274,86,0,95,369,9,2,0,7,0,0
05-Mar-2024 06:00:01,72,0,0,4,9,275,86,0,95,370,9,2,0,7,0,0
06-Mar-2024 06:00:01,65,0,0,4,17,275,86,0,103,378,9,2,0,7,0,0
07-Mar-2024 06:00:01,62,0,0,4,20,275,86,0,106,381,9,2,0,9,0,0
08-Mar-2024 06:00:02,58,0,0,4,24,275,86,0,110,385,9,2,0,9,0,0
09-Mar-2024 06:00:01,58,0,0,4,24,275,86,0,110,385,9,2,0,9,0,0
10-Mar-2024 06:00:02,58,0,0,4,24,275,86,0,110,385,9,2,0,9,0,0
11-Mar-2024 06:00:01,58,0,0,4,24,275,86,0,110,385,9,2,0,9,0,0
