FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,152,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,152,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,153,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,153,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,153,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,3,4,0,0,0,4,4,0,2,0,0,0,0
20-Sep-2023 06:00:01,139,0,0,3,14,0,0,0,14,14,0,2,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,3,17,0,0,0,17,17,0,2,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,3,22,0,0,0,22,22,0,2,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,3,29,13,0,0,29,42,0,2,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,3,29,13,0,0,29,42,0,2,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,3,29,13,0,0,29,42,0,2,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,3,32,27,0,0,32,59,0,2,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,5,37,46,0,0,37,83,0,2,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,5,40,63,0,0,40,103,0,2,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,5,45,70,0,0,45,115,0,2,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,5,50,86,0,0,50,136,0,2,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,5,50,86,0,0,50,136,0,2,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,5,63,90,0,0,63,153,0,2,0,0,0,0
04-Oct-2023 06:00:01,87,0,0,5,66,107,0,0,66,173,0,2,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,5,71,107,0,0,71,178,0,2,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,5,37,46,0,0,37,83,0,2,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,5,66,107,0,0,66,173,0,2,0,0,0,0
06-Oct-2023 14:00:02,82,0,0,5,72,124,0,0,72,196,0,2,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,5,76,136,0,0,76,212,0,2,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,5,76,136,0,0,76,212,0,2,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,5,76,136,0,0,76,212,0,2,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,5,76,136,0,0,76,212,0,2,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,6,80,153,0,0,80,233,0,2,0,0,0,0
12-Oct-2023 06:00:01,73,0,0,6,81,166,0,0,81,247,0,2,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,6,89,182,0,0,89,271,0,2,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,6,89,190,0,0,89,279,0,2,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,6,89,190,0,0,89,279,0,2,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,6,89,190,0,0,89,279,0,2,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,6,94,210,0,0,94,304,1,2,0,1,0,0
18-Oct-2023 06:00:02,63,0,0,6,94,227,0,0,94,321,1,2,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,6,94,239,0,0,94,333,1,2,0,1,0,0
20-Oct-2023 06:00:01,61,0,0,6,97,252,0,0,97,349,2,2,0,2,0,0
21-Oct-2023 06:00:02,62,0,1,6,97,262,0,0,97,360,2,2,0,2,0,0
22-Oct-2023 06:00:02,62,0,1,6,97,262,0,0,97,360,2,2,0,2,0,0
23-Oct-2023 06:00:01,62,0,1,6,97,262,0,0,97,360,2,2,0,2,0,0
24-Oct-2023 06:00:01,61,0,3,7,98,279,0,0,98,380,2,2,0,2,0,0
25-Oct-2023 06:00:01,61,0,3,7,98,289,0,0,98,390,2,2,0,2,0,0
26-Oct-2023 06:00:02,60,0,5,8,98,309,0,0,98,412,2,2,0,2,0,0
27-Oct-2023 06:00:01,59,0,5,8,98,327,0,0,98,430,2,2,0,2,0,0
28-Oct-2023 06:00:01,59,0,5,8,98,353,0,0,98,456,2,2,0,2,0,0
29-Oct-2023 06:00:01,56,0,5,8,100,360,0,0,100,465,2,2,0,2,0,0
30-Oct-2023 06:00:02,56,0,5,8,100,360,0,0,100,465,2,2,0,2,0,0
31-Oct-2023 06:00:01,56,0,5,10,100,386,0,0,100,491,2,2,0,2,0,0
01-Nov-2023 06:00:01,56,0,5,10,100,410,0,0,100,515,2,2,0,2,0,0
02-Nov-2023 06:00:01,51,0,5,11,4,440,100,0,104,549,2,2,0,2,0,0
03-Nov-2023 06:00:01,51,0,5,11,4,478,100,0,104,587,2,2,0,2,0,0
04-Nov-2023 06:00:01,49,0,5,11,6,535,100,0,106,646,2,2,0,2,0,0
05-Nov-2023 06:00:01,47,0,5,11,2,562,106,0,108,675,2,2,0,2,0,0
06-Nov-2023 06:00:01,47,0,5,11,2,562,106,0,108,675,2,2,0,2,0,0
07-Nov-2023 06:00:01,45,0,5,11,4,562,106,0,110,677,2,2,0,2,0,0
08-Nov-2023 06:00:01,41,0,5,11,7,562,106,0,113,680,2,2,0,2,0,0
09-Nov-2023 06:00:02,41,0,5,11,7,561,106,0,113,679,2,2,0,2,0,0
10-Nov-2023 06:00:01,37,0,5,11,12,561,106,0,118,684,2,2,0,2,0,0
11-Nov-2023 06:00:01,37,0,5,11,12,561,106,0,118,684,2,2,0,2,0,0
12-Nov-2023 06:00:01,37,0,5,11,12,561,106,0,118,684,2,2,0,2,0,0
13-Nov-2023 06:00:01,35,0,5,11,14,561,106,0,120,686,2,2,0,2,0,0
