FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,167,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,167,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,167,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,167,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,168,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,169,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,0,0,4,0,0,0,4,2,3,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,0,0,4,0,0,0,4,2,3,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,0,0,13,0,0,0,13,2,3,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,1,0,17,0,0,0,17,2,3,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,1,0,18,0,0,0,18,2,3,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,1,0,20,0,0,0,20,2,3,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,1,0,21,0,0,0,21,2,3,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,1,0,21,0,0,0,21,2,3,0,0,0,0
03-Oct-2023 06:00:02,173,0,0,1,0,22,0,0,0,22,2,3,0,0,0,0
04-Oct-2023 06:00:01,169,0,0,1,0,25,7,0,7,32,2,3,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,1,0,25,18,0,18,43,2,3,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,1,0,17,0,0,0,17,2,3,0,0,0,0
06-Oct-2023 06:00:01,169,0,0,1,0,25,7,0,7,32,2,3,0,0,0,0
06-Oct-2023 14:00:02,152,0,0,1,0,38,26,0,26,64,2,3,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,1,0,38,28,0,28,66,2,3,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,1,0,38,28,0,28,66,2,3,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,1,0,38,28,0,28,66,2,3,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,3,0,38,28,0,28,66,2,3,0,0,0,0
11-Oct-2023 06:00:01,155,0,0,5,0,43,29,0,29,72,2,3,0,0,0,0
12-Oct-2023 06:00:01,152,0,0,5,0,43,32,0,32,75,2,3,0,0,0,0
13-Oct-2023 06:00:02,153,0,0,5,0,46,32,0,32,78,2,3,0,0,0,0
14-Oct-2023 06:00:02,149,0,0,5,0,55,36,0,36,91,2,3,0,0,0,0
15-Oct-2023 06:00:01,153,0,0,7,0,55,36,0,36,91,2,3,0,0,0,0
16-Oct-2023 06:00:01,153,0,0,7,0,55,36,0,36,91,2,3,0,0,0,0
17-Oct-2023 06:00:01,156,0,0,7,0,60,36,0,36,96,2,3,0,0,0,0
18-Oct-2023 06:00:02,152,0,0,7,0,64,43,0,43,107,2,3,0,0,0,0
19-Oct-2023 06:00:01,143,0,0,7,0,64,55,0,55,119,2,3,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,7,0,64,61,0,61,125,2,3,0,0,0,0
21-Oct-2023 06:00:02,138,0,0,7,0,69,61,0,61,130,2,3,0,0,0,0
22-Oct-2023 06:00:02,138,0,0,7,0,69,61,0,61,130,2,3,0,0,0,0
23-Oct-2023 06:00:01,138,0,0,7,0,69,61,0,61,130,2,3,0,0,0,0
24-Oct-2023 06:00:01,105,0,0,7,0,70,94,0,94,164,2,3,0,0,0,0
25-Oct-2023 06:00:01,96,0,0,7,0,73,105,0,105,178,2,3,0,0,0,0
26-Oct-2023 06:00:02,95,0,1,7,0,79,106,0,106,186,2,3,0,0,0,0
27-Oct-2023 06:00:01,88,0,1,7,0,89,114,0,114,204,2,3,0,0,0,0
28-Oct-2023 06:00:01,88,0,1,9,0,106,114,0,114,221,2,3,0,0,0,0
29-Oct-2023 06:00:01,91,0,1,9,0,113,114,0,114,228,2,3,0,0,0,0
30-Oct-2023 06:00:02,91,0,1,9,0,113,114,0,114,228,2,3,0,0,0,0
31-Oct-2023 06:00:01,91,0,1,9,0,122,114,0,114,237,2,3,0,0,0,0
01-Nov-2023 06:00:01,89,0,1,12,0,132,115,0,115,248,3,3,0,1,0,0
02-Nov-2023 06:00:01,83,0,1,12,0,147,121,0,121,269,3,3,0,1,0,0
03-Nov-2023 06:00:01,74,0,2,12,0,156,130,0,130,288,3,3,0,1,0,0
04-Nov-2023 06:00:01,70,0,2,12,0,193,134,0,134,329,3,3,0,1,0,0
05-Nov-2023 06:00:01,64,0,2,12,0,215,134,0,134,351,3,3,0,1,0,0
06-Nov-2023 06:00:01,64,0,2,12,0,215,134,0,134,351,3,3,0,1,0,0
07-Nov-2023 06:00:01,63,0,2,12,0,215,135,0,135,352,3,3,0,1,0,0
08-Nov-2023 06:00:01,54,0,2,12,0,215,144,0,144,361,3,3,0,1,0,0
09-Nov-2023 06:00:02,48,0,2,12,0,215,149,0,149,366,3,3,0,1,0,0
10-Nov-2023 06:00:01,39,0,2,12,0,215,158,0,158,375,3,3,0,1,0,0
11-Nov-2023 06:00:01,36,0,2,12,0,215,161,0,161,378,3,3,0,1,0,0
12-Nov-2023 06:00:01,34,0,2,12,0,215,162,0,162,379,3,3,0,1,0,0
13-Nov-2023 06:00:01,34,0,2,12,0,215,162,0,162,379,3,3,0,1,0,0
