FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,81,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,5,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,5,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,78,0,0,6,0,2,0,0,0,2,1,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,7,0,5,0,0,0,5,2,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,7,0,5,0,0,0,5,2,0,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,8,1,5,0,0,1,6,2,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,8,1,6,0,0,1,7,2,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,8,1,6,0,0,1,7,2,0,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,5,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,8,1,6,0,0,1,7,2,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,8,8,7,0,0,8,15,2,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,9,9,8,0,0,9,17,2,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,9,9,8,0,0,9,17,2,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,9,9,8,0,0,9,17,2,0,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,8,9,8,0,0,9,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,8,13,8,0,0,13,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,9,14,8,0,0,14,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,70,0,0,9,14,8,0,0,14,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,9,22,8,0,0,22,30,0,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,9,22,8,0,0,22,30,0,0,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,9,22,8,0,0,22,30,0,0,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,9,28,8,0,0,28,36,1,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,9,29,10,0,0,29,39,1,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,9,29,10,0,0,29,39,1,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,9,32,10,0,0,32,42,1,0,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,9,32,10,0,0,32,42,1,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,9,32,10,0,0,32,42,1,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,9,32,10,0,0,32,42,1,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,9,33,19,0,0,33,52,1,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,9,33,29,0,0,33,62,1,0,0,0,0,0
26-Oct-2023 06:00:02,50,0,0,9,35,31,0,0,35,66,1,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,9,5,36,30,0,35,71,1,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,9,5,41,30,0,35,76,1,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,9,5,48,31,0,36,84,1,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,9,5,48,31,0,36,84,1,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,9,5,56,31,0,36,92,1,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,9,8,57,31,0,39,96,1,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,9,9,70,31,0,40,110,1,0,0,0,0,0
03-Nov-2023 06:00:01,45,0,0,9,9,78,31,0,40,118,1,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,9,10,90,31,0,41,131,1,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,9,1,101,42,0,43,144,1,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,9,1,101,42,0,43,144,1,0,0,0,0,0
07-Nov-2023 06:00:01,38,0,0,9,4,101,42,0,46,147,1,0,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,9,4,102,42,0,46,148,1,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,0,9,12,102,42,0,54,156,1,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,0,9,12,102,42,0,54,156,1,0,0,1,0,0
11-Nov-2023 06:00:01,30,0,0,9,12,102,42,0,54,156,1,0,0,1,0,0
12-Nov-2023 06:00:01,30,0,0,9,12,102,42,0,54,156,1,0,0,1,0,0
13-Nov-2023 06:00:01,30,0,0,9,12,102,42,0,54,156,1,0,0,1,0,0
