FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,2,71,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,2,71,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,2,4,6,0,0,4,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,2,8,9,0,0,8,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,2,13,12,0,0,13,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,2,13,12,0,0,13,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,2,21,15,0,0,21,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,2,21,17,0,0,21,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,2,21,17,0,0,21,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,2,27,19,0,0,27,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,27,21,0,0,27,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,27,21,0,0,27,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,27,21,0,0,27,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,2,27,21,0,0,27,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,2,30,23,0,0,30,53,0,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,2,30,25,0,0,30,55,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,32,25,0,0,32,57,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,2,36,25,0,0,36,61,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,2,36,25,0,0,36,61,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,2,36,25,0,0,36,61,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,2,38,26,0,0,38,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,2,38,30,0,0,38,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,4,38,34,0,0,38,72,0,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,4,38,34,0,0,38,72,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,4,39,35,0,0,39,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,4,39,35,0,0,39,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,4,39,35,0,0,39,74,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,4,40,37,0,0,40,77,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,4,41,38,0,0,41,79,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,4,41,43,0,0,41,84,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,4,41,49,0,0,41,90,0,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,4,42,60,0,0,42,102,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,4,42,64,0,0,42,106,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,4,42,64,0,0,42,106,0,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,4,45,72,0,0,45,117,0,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,4,45,83,0,0,45,128,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,4,0,90,45,0,45,135,0,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,0,4,1,101,45,0,46,147,0,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,4,1,113,45,0,46,159,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,4,1,128,45,0,46,174,1,0,0,1,0,0
06-Nov-2023 06:00:01,31,0,0,4,1,128,45,0,46,174,1,0,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,4,6,128,45,0,51,179,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,4,9,128,45,0,54,182,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
