FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,19,4,0,0,19,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,20,4,0,0,20,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,23,4,0,0,23,27,1,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,23,4,0,0,23,27,1,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,23,4,0,0,23,27,1,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,23,4,0,0,23,27,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,28,8,0,0,28,36,1,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,0,0,10,28,0,28,38,1,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,1,12,28,0,29,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,0,3,15,28,0,31,46,3,0,0,2,0,0
02-Mar-2024 06:00:02,12,0,0,0,4,17,28,0,32,49,3,0,0,2,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,18,32,0,32,50,3,0,0,2,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,18,32,0,32,50,3,0,0,2,0,0
05-Mar-2024 06:00:01,11,0,0,0,1,18,32,0,33,51,3,0,0,2,0,0
06-Mar-2024 06:00:01,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
07-Mar-2024 06:00:01,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
08-Mar-2024 06:00:02,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
09-Mar-2024 06:00:01,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
10-Mar-2024 06:00:02,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
11-Mar-2024 06:00:01,10,0,0,0,2,18,32,0,34,52,3,0,0,2,0,0
