FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,86,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,86,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,86,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,12,16,0,0,12,28,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,28,20,0,0,28,48,0,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,28,21,0,0,28,49,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,30,26,0,0,30,56,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,32,34,0,0,32,66,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,32,34,0,0,32,66,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,32,34,0,0,32,66,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,35,39,0,0,35,74,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,2,35,49,0,0,35,84,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,2,37,55,0,0,37,92,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,2,40,58,0,0,40,98,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,2,40,65,0,0,40,105,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,2,40,65,0,0,40,105,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,2,40,65,0,0,40,105,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,2,43,70,0,0,43,113,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,43,76,0,0,43,119,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,43,85,0,0,43,128,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,2,45,94,0,0,45,139,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,2,45,98,0,0,45,143,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,2,45,98,0,0,45,143,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,2,45,98,0,0,45,143,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,2,45,98,0,0,45,143,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,2,47,108,0,0,47,155,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,2,47,119,0,0,47,166,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,2,48,120,0,0,48,168,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,48,124,0,0,48,172,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,48,130,0,0,48,178,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,48,130,0,0,48,178,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,2,49,147,0,0,49,196,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,2,155,49,0,51,206,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,2,169,49,0,51,220,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,4,183,49,0,53,236,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,2,1,214,52,0,53,267,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,2,1,236,52,0,53,289,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,2,1,236,52,0,53,289,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,2,236,52,0,54,290,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,2,4,236,52,0,56,292,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,2,2,236,54,0,56,292,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,3,236,54,0,57,293,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,3,236,54,0,57,293,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,3,236,54,0,57,293,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,3,236,54,0,57,293,0,0,0,0,0,0
