FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,258,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,258,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,258,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,258,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,258,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,3,2,0,0,0,2,2,3,2,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,3,4,0,0,0,4,4,3,2,0,0,0,0
21-Sep-2023 06:00:02,239,0,0,4,21,0,0,0,21,21,3,2,0,0,0,0
22-Sep-2023 06:00:01,238,0,0,4,23,0,0,0,23,23,3,2,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,6,27,16,0,0,27,43,3,2,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,6,27,16,0,0,27,43,3,2,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,6,27,16,0,0,27,43,3,2,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,11,41,24,0,0,41,65,3,2,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,14,42,29,0,0,42,71,3,2,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,14,46,37,0,0,46,83,3,2,0,0,0,0
29-Sep-2023 06:00:02,220,0,0,14,49,42,0,0,49,91,3,2,0,0,0,0
30-Sep-2023 06:00:01,219,0,0,14,52,56,0,0,52,108,3,2,0,0,0,0
02-Oct-2023 06:00:01,219,0,0,14,52,56,0,0,52,108,3,2,0,0,0,0
03-Oct-2023 06:00:02,217,0,0,14,54,66,0,0,54,120,3,2,0,0,0,0
04-Oct-2023 06:00:01,217,0,0,14,56,71,0,0,56,127,3,2,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,14,58,71,0,0,58,129,3,2,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,14,42,29,0,0,42,71,3,2,0,0,0,0
06-Oct-2023 06:00:01,217,0,0,14,56,71,0,0,56,127,3,2,0,0,0,0
06-Oct-2023 14:00:02,212,0,0,14,61,75,0,0,61,136,3,2,0,0,0,0
07-Oct-2023 06:00:01,208,0,0,14,65,75,0,0,65,140,3,2,0,0,0,0
08-Oct-2023 06:00:01,208,0,0,14,65,75,0,0,65,140,3,2,0,0,0,0
09-Oct-2023 06:00:02,208,0,0,14,65,75,0,0,65,140,3,2,0,0,0,0
10-Oct-2023 06:00:02,208,0,0,14,65,75,0,0,65,140,3,2,0,0,0,0
11-Oct-2023 06:00:01,200,0,0,14,75,82,0,0,75,157,3,2,0,0,0,0
12-Oct-2023 06:00:01,197,0,0,15,77,95,0,0,77,172,3,2,0,0,0,0
13-Oct-2023 06:00:02,190,0,0,15,86,103,0,0,86,189,3,2,0,0,0,0
14-Oct-2023 06:00:02,188,0,0,15,90,115,0,0,90,205,3,2,0,1,0,0
