FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,334,0,3,0,0,0,0,0,0,12,29,0,0,0,0
15-Sep-2023 06:00:01,0,334,0,3,0,0,0,0,0,0,12,29,0,0,0,0
16-Sep-2023 06:00:01,0,334,0,3,0,0,0,0,0,0,12,29,0,0,0,0
17-Sep-2023 06:00:02,0,334,0,3,0,0,0,0,0,0,12,29,0,0,0,0
18-Sep-2023 06:00:01,0,334,0,3,0,0,0,0,0,0,12,29,0,0,0,0
19-Sep-2023 06:00:01,0,335,0,3,0,0,0,0,0,0,12,30,0,0,0,0
20-Sep-2023 06:00:01,335,0,0,3,0,0,0,0,0,0,12,30,0,0,0,0
21-Sep-2023 06:00:02,336,0,0,3,0,0,0,0,0,0,12,30,0,0,0,0
22-Sep-2023 06:00:01,337,0,0,3,0,0,0,0,0,0,12,30,0,0,0,0
23-Sep-2023 06:00:01,339,0,0,3,0,7,0,0,0,7,13,30,0,1,0,0
24-Sep-2023 06:00:01,339,0,0,3,0,7,0,0,0,7,13,30,0,1,0,0
25-Sep-2023 06:00:02,339,0,0,3,0,7,0,0,0,7,13,30,0,1,0,0
26-Sep-2023 06:00:01,340,0,0,3,0,13,0,0,0,13,13,31,0,1,0,0
27-Sep-2023 06:00:01,336,0,0,7,0,20,0,0,0,20,13,31,0,1,0,0
28-Sep-2023 06:00:01,341,0,0,7,0,26,0,0,0,26,13,31,0,1,0,0
29-Sep-2023 06:00:02,343,0,0,7,1,28,0,0,1,29,13,32,0,1,1,0
30-Sep-2023 06:00:01,343,0,0,7,1,28,0,0,1,29,13,32,0,1,1,0
02-Oct-2023 06:00:01,343,0,0,7,1,28,0,0,1,29,13,32,0,1,1,0
03-Oct-2023 06:00:02,342,0,0,7,4,37,0,0,4,41,13,32,0,1,1,0
04-Oct-2023 06:00:01,329,0,0,8,23,39,0,0,23,62,13,32,0,1,1,0
05-Oct-2023 14:00:01,321,0,0,8,31,39,0,0,31,70,13,32,0,1,1,0
05-Oct-2023 22:00:01,336,0,0,7,0,20,0,0,0,20,13,31,0,1,0,0
06-Oct-2023 06:00:01,329,0,0,8,23,39,0,0,23,62,13,32,0,1,1,0
06-Oct-2023 14:00:02,310,0,0,8,36,42,0,0,36,78,13,32,0,1,1,0
07-Oct-2023 06:00:01,305,0,0,10,39,48,0,0,39,87,13,32,0,1,1,0
08-Oct-2023 06:00:01,305,0,0,10,39,48,0,0,39,87,13,32,0,1,1,0
09-Oct-2023 06:00:02,305,0,0,10,39,48,0,0,39,87,13,32,0,1,1,0
10-Oct-2023 06:00:02,303,0,0,10,42,52,0,0,42,94,13,32,0,1,1,0
11-Oct-2023 06:00:01,287,0,0,11,58,55,0,0,58,113,13,32,0,3,1,0
12-Oct-2023 06:00:01,283,0,0,11,59,57,0,0,59,116,13,32,0,3,1,0
13-Oct-2023 06:00:02,275,0,0,13,72,61,0,0,72,133,13,35,0,3,1,0
14-Oct-2023 06:00:02,277,0,0,13,73,63,0,0,73,136,13,35,0,3,1,0
15-Oct-2023 06:00:01,277,0,0,13,73,63,0,0,73,136,13,35,0,3,1,0
16-Oct-2023 06:00:01,277,0,0,13,73,63,0,0,73,136,13,35,0,3,1,0
17-Oct-2023 06:00:01,263,0,0,14,87,75,0,0,87,162,13,35,0,3,1,0
18-Oct-2023 06:00:02,262,0,0,15,89,81,0,0,89,170,13,35,0,3,1,0
19-Oct-2023 06:00:01,259,0,0,15,92,83,0,0,92,175,13,35,0,3,1,0
20-Oct-2023 06:00:01,257,0,0,16,96,83,0,0,96,179,13,35,0,3,1,0
21-Oct-2023 06:00:02,255,0,0,16,99,94,0,0,99,193,13,35,0,3,1,0
22-Oct-2023 06:00:02,255,0,0,16,99,94,0,0,99,193,13,35,0,3,1,0
23-Oct-2023 06:00:01,255,0,0,16,99,94,0,0,99,193,13,35,0,3,1,0
24-Oct-2023 06:00:01,255,0,3,16,103,105,0,0,103,211,13,35,0,3,1,0
25-Oct-2023 06:00:01,248,0,3,16,113,118,0,0,113,234,13,35,0,3,3,0
26-Oct-2023 06:00:02,250,0,3,16,114,123,0,0,114,240,13,35,0,3,3,0
27-Oct-2023 06:00:01,245,0,3,17,120,137,0,0,120,260,13,35,0,3,3,0
28-Oct-2023 06:00:01,232,0,4,19,133,154,0,0,133,291,13,36,0,3,5,0
29-Oct-2023 06:00:01,231,0,4,20,133,186,0,0,133,323,13,36,0,3,5,0
30-Oct-2023 06:00:02,231,0,4,20,133,190,0,0,133,327,13,36,0,3,5,0
31-Oct-2023 06:00:01,218,0,4,21,120,197,24,0,144,345,14,36,0,6,6,0
01-Nov-2023 06:00:01,215,0,4,21,85,212,62,0,147,363,14,36,0,6,6,0
02-Nov-2023 06:00:01,208,0,4,22,63,226,90,0,153,383,14,36,0,6,6,0
03-Nov-2023 06:00:01,201,0,4,22,38,250,122,0,160,414,15,36,0,7,6,0
04-Nov-2023 06:00:01,193,0,4,22,0,280,168,0,168,452,15,36,0,8,6,0
05-Nov-2023 06:00:01,191,0,5,25,0,338,168,0,168,511,15,37,0,8,7,0
06-Nov-2023 06:00:01,191,0,6,25,0,338,168,0,168,512,15,37,0,8,7,0
07-Nov-2023 06:00:01,172,0,6,25,18,338,168,0,186,530,15,37,0,8,7,0
08-Nov-2023 06:00:01,162,0,6,25,28,338,168,0,196,540,15,37,0,8,8,0
09-Nov-2023 06:00:02,145,0,6,25,45,338,168,0,213,557,15,37,0,8,8,0
10-Nov-2023 06:00:01,129,0,6,24,60,338,168,0,228,572,15,37,0,8,8,0
11-Nov-2023 06:00:01,129,0,6,24,60,338,168,0,228,572,15,37,0,8,8,0
12-Nov-2023 06:00:01,129,0,6,24,60,338,168,0,228,572,15,37,0,8,8,0
13-Nov-2023 06:00:01,129,0,6,24,60,338,168,0,228,572,15,37,0,8,8,0
