FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,114,0,4,0,0,0,0,0,0,5,5,0,0,0,0
15-Sep-2023 06:00:01,110,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,111,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
17-Sep-2023 06:00:02,111,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
18-Sep-2023 06:00:01,111,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
19-Sep-2023 06:00:01,111,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
20-Sep-2023 06:00:01,113,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
21-Sep-2023 06:00:02,116,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
22-Sep-2023 06:00:01,116,4,0,4,0,0,0,0,0,0,5,5,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,4,0,4,0,0,0,4,5,5,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,4,0,4,0,0,0,4,5,5,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,4,0,4,0,0,0,4,5,5,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,4,0,4,0,0,0,4,5,5,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,4,0,6,0,0,0,6,5,5,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,4,8,9,0,0,8,17,5,5,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,4,8,9,0,0,8,17,5,5,0,0,0,0
30-Sep-2023 06:00:01,120,0,0,4,10,9,0,0,10,19,5,5,0,0,0,0
02-Oct-2023 06:00:01,120,0,0,4,10,9,0,0,10,19,5,5,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,4,17,11,0,0,17,28,5,5,0,0,0,0
04-Oct-2023 06:00:01,110,0,0,4,23,15,0,0,23,38,5,5,0,0,0,0
05-Oct-2023 14:00:01,102,0,0,4,33,15,0,0,33,48,5,5,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,4,0,6,0,0,0,6,5,5,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,4,23,15,0,0,23,38,5,5,0,0,0,0
06-Oct-2023 14:00:02,100,0,0,4,36,17,0,0,36,53,5,5,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,4,37,17,0,0,37,54,5,5,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,4,37,17,0,0,37,54,5,5,0,0,0,0
09-Oct-2023 06:00:02,100,0,0,4,37,17,0,0,37,54,5,5,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,4,37,18,0,0,37,55,5,5,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,4,42,19,0,0,42,61,5,5,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,4,44,19,0,0,44,63,5,5,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,4,49,22,0,0,49,71,5,5,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,4,55,24,0,0,55,79,5,5,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,4,55,24,0,0,55,79,5,5,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,4,55,24,0,0,55,79,5,5,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,4,59,25,0,0,59,84,5,5,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,4,61,28,0,0,61,89,5,5,0,0,0,0
19-Oct-2023 06:00:01,77,0,0,4,65,30,0,0,65,95,5,5,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,6,66,36,0,0,66,102,6,5,0,0,0,0
21-Oct-2023 06:00:02,75,0,0,6,68,36,0,0,68,104,6,5,0,0,0,0
22-Oct-2023 06:00:02,75,0,0,6,68,36,0,0,68,104,6,5,0,0,0,0
23-Oct-2023 06:00:01,75,0,0,6,68,36,0,0,68,104,6,5,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,7,70,39,0,0,70,109,6,5,0,0,1,0
25-Oct-2023 06:00:01,72,0,0,7,71,40,0,0,71,111,6,5,0,0,1,0
26-Oct-2023 06:00:02,73,0,0,7,73,40,0,0,73,113,6,5,0,0,1,0
27-Oct-2023 06:00:01,71,0,0,7,75,42,0,0,75,117,6,5,0,0,1,0
28-Oct-2023 06:00:01,71,0,0,7,77,42,0,0,77,119,6,5,0,0,1,0
29-Oct-2023 06:00:01,71,0,0,7,77,76,0,0,77,153,6,5,0,0,1,0
30-Oct-2023 06:00:02,71,0,0,7,77,76,0,0,77,153,6,5,0,0,1,0
31-Oct-2023 06:00:01,64,0,0,7,84,85,0,0,84,169,6,5,0,0,1,0
01-Nov-2023 06:00:01,60,0,0,8,10,109,77,0,87,196,8,5,0,2,1,0
02-Nov-2023 06:00:01,56,0,0,10,4,124,85,0,89,213,8,5,0,2,1,0
03-Nov-2023 06:00:01,50,0,0,10,8,132,86,0,94,226,8,5,0,2,1,0
04-Nov-2023 06:00:01,50,0,0,10,1,150,94,0,95,245,8,5,0,2,1,0
05-Nov-2023 06:00:01,48,0,2,10,2,180,95,0,97,279,8,5,0,2,1,0
06-Nov-2023 06:00:01,48,0,2,10,2,180,95,0,97,279,8,5,0,2,1,0
07-Nov-2023 06:00:01,41,0,2,10,9,180,95,0,104,286,8,5,0,2,1,0
08-Nov-2023 06:00:01,36,0,2,10,14,180,95,0,109,291,8,5,0,2,3,0
09-Nov-2023 06:00:02,30,0,2,10,20,180,95,0,115,297,8,5,0,2,3,0
10-Nov-2023 06:00:01,29,0,2,10,20,180,95,0,115,297,8,5,0,2,3,0
11-Nov-2023 06:00:01,29,0,2,10,20,180,95,0,115,297,8,5,0,2,3,0
12-Nov-2023 06:00:01,29,0,2,10,20,180,95,0,115,297,8,5,0,2,3,0
13-Nov-2023 06:00:01,29,0,2,10,20,180,95,0,115,297,8,5,0,2,3,0
