FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,1,8,0,0,0,8,8,0,1,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,1,8,0,0,0,8,8,0,1,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,1,12,0,0,0,12,12,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,26,0,0,0,26,26,0,1,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,26,0,0,0,26,26,0,1,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,29,0,0,0,29,29,0,1,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,31,0,0,0,31,31,0,1,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,31,0,0,0,31,31,0,1,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,34,0,0,0,34,34,0,1,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,37,0,0,0,37,37,0,1,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,37,0,0,0,37,37,0,1,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,37,0,0,0,37,37,0,1,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,1,42,0,0,0,42,42,0,1,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,1,42,0,0,0,42,42,0,1,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,46,0,0,0,46,46,0,1,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,46,3,0,0,46,49,0,1,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,1,46,4,0,0,46,50,0,1,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,1,46,4,0,0,46,50,0,1,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,1,46,4,0,0,46,50,0,1,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,1,48,4,0,0,48,52,0,1,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,1,48,4,0,0,48,52,0,1,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,1,48,4,0,0,48,52,0,1,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,1,50,4,0,0,50,54,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,53,4,0,0,53,57,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,53,4,0,0,53,57,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,53,4,0,0,53,57,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,53,4,0,0,53,57,0,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,3,4,53,0,56,60,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,3,4,53,0,56,60,0,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,1,3,4,53,0,56,60,0,1,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,3,4,53,0,56,60,0,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,4,4,53,0,57,61,0,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,4,4,53,0,57,61,0,1,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,5,4,53,0,58,62,0,1,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,0,5,58,0,58,63,0,1,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,1,0,5,58,0,58,63,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,0,5,58,0,58,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,3,9,58,0,61,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,9,10,58,0,67,77,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,9,10,58,0,67,77,0,1,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,12,10,58,0,70,80,0,1,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,14,10,58,0,72,82,0,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,15,10,58,0,73,83,0,1,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,1,16,10,58,0,74,84,0,1,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,17,10,58,0,75,85,0,1,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,17,10,58,0,75,85,0,1,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,17,10,58,0,75,85,0,1,0,0,0,0
