FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,74,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,75,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,75,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,75,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,74,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,0,0,8,0,0,0,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,0,0,10,0,0,0,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,0,0,12,0,0,0,12,1,1,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,0,3,15,0,0,3,18,1,1,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,0,5,20,0,0,5,25,1,1,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,0,5,20,0,0,5,25,1,1,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,0,9,24,0,0,9,33,1,1,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,0,13,26,0,0,13,39,1,1,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,0,16,26,0,0,16,42,2,1,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,0,0,10,0,0,0,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,0,13,26,0,0,13,39,1,1,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,0,21,34,0,0,21,55,2,1,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,0,23,35,0,0,23,58,2,1,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,0,23,35,0,0,23,58,2,1,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,0,23,35,0,0,23,58,2,1,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,0,23,35,0,0,23,58,2,1,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,0,26,41,0,0,26,67,2,1,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,0,26,44,0,0,26,70,2,1,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,0,26,48,0,0,26,74,2,1,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,0,29,50,0,0,29,79,2,1,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,0,29,50,0,0,29,79,2,1,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,0,29,50,0,0,29,79,2,1,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,0,33,53,0,0,33,86,2,1,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,0,33,57,0,0,33,90,2,1,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,0,35,62,0,0,35,97,2,3,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,0,36,62,0,0,36,98,2,3,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,0,36,66,0,0,36,102,2,3,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,0,36,66,0,0,36,102,2,3,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,0,36,66,0,0,36,102,2,3,0,0,0,0
24-Oct-2023 06:00:01,49,0,0,0,38,70,0,0,38,108,2,3,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,0,38,75,0,0,38,113,3,3,0,1,0,0
