FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,2,1,0,0,2,3,0,2,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,7,1,0,0,7,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,7,1,0,0,7,8,0,2,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,9,2,0,0,9,11,0,2,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,9,2,0,0,9,11,0,2,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,9,2,0,0,9,11,0,2,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,12,3,0,0,12,15,0,2,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,12,4,0,0,12,16,0,2,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,12,5,0,0,12,17,0,2,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,13,5,0,0,13,18,0,2,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,3,5,10,0,13,18,0,2,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,3,5,10,0,13,18,0,2,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,3,5,10,0,13,18,0,2,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,5,5,10,0,15,20,0,2,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,7,5,10,0,17,22,0,2,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,9,5,10,0,19,24,0,2,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,13,5,10,0,23,28,0,2,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,13,5,10,0,23,28,0,2,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,14,5,10,0,24,29,0,2,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,0,15,5,10,0,25,30,0,2,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,17,5,10,0,27,32,0,2,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,17,5,10,0,27,32,0,2,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,17,5,10,0,27,32,0,2,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,6,6,21,0,27,33,0,2,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,6,7,21,0,27,34,0,2,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,7,7,21,0,28,35,0,2,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,8,8,21,0,29,37,0,2,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,8,10,21,0,29,39,0,2,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,0,10,10,21,0,31,41,0,2,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,0,10,10,21,0,31,41,0,2,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,0,4,10,27,0,31,41,0,2,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,0,4,10,27,0,31,41,0,2,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,0,10,31,0,31,41,0,2,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,0,10,31,0,31,41,0,2,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,0,10,31,0,31,41,0,2,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,0,10,31,0,31,41,0,2,0,0,0,0
