FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,1,8,0,0,1,9,1,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,2,12,0,0,2,14,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,6,16,0,0,6,22,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,6,16,0,0,6,22,1,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,10,17,0,0,10,27,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,12,17,0,0,12,29,1,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,12,20,0,0,12,32,1,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,15,20,0,0,15,35,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,16,21,0,0,16,37,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,16,21,0,0,16,37,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,16,21,0,0,16,37,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,16,21,0,0,16,37,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,16,21,0,0,16,37,1,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,18,21,0,0,18,39,1,0,0,1,0,0
09-Feb-2024 06:00:02,32,0,0,0,18,27,0,0,18,45,1,0,0,1,0,0
10-Feb-2024 06:00:01,32,0,0,0,18,29,0,0,18,47,1,0,0,1,0,0
11-Feb-2024 06:00:01,32,0,0,0,18,29,0,0,18,47,1,0,0,1,0,0
12-Feb-2024 06:00:01,32,0,0,0,18,29,0,0,18,47,1,0,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,18,31,0,0,18,49,1,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,18,31,0,0,18,49,1,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,20,32,0,0,20,52,1,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,20,35,0,0,20,55,1,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,20,35,0,0,20,55,1,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,20,35,0,0,20,55,1,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,20,35,0,0,20,55,1,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,20,35,0,0,20,55,1,0,0,1,0,0
21-Feb-2024 06:00:01,26,0,0,0,24,36,0,0,24,60,1,0,0,1,0,0
22-Feb-2024 06:00:01,25,0,0,0,25,38,0,0,25,63,1,0,0,1,0,0
23-Feb-2024 06:00:02,25,0,0,0,25,40,0,0,25,65,1,0,0,1,0,0
24-Feb-2024 06:00:03,25,0,0,0,25,44,0,0,25,69,1,0,0,1,0,0
25-Feb-2024 06:00:01,25,0,0,0,25,46,0,0,25,71,1,0,0,1,0,0
26-Feb-2024 06:00:01,25,0,0,0,25,46,0,0,25,71,1,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,27,47,0,0,27,74,1,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,27,47,0,0,27,74,1,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,0,29,51,0,0,29,80,1,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,0,2,59,27,0,29,88,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,0,2,68,27,0,29,97,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,0,2,72,27,0,29,101,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,0,2,72,27,0,29,101,1,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,0,3,72,27,0,30,102,1,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,0,4,72,27,0,31,103,1,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,0,0,6,72,27,0,33,105,1,0,0,1,0,0
08-Mar-2024 06:00:02,17,0,0,0,6,72,27,0,33,105,1,0,0,1,0,0
09-Mar-2024 06:00:01,17,0,0,0,6,72,27,0,33,105,1,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,0,6,72,27,0,33,105,1,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,0,6,72,27,0,33,105,1,0,0,1,0,0
