FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,0,0,0,0,0,0,0,4,6,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,6,112,0,0,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,6,112,0,0,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,6,112,0,0,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,6,112,0,0,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,6,112,0,0,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,6,116,0,0,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,6,118,0,0,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,0,0,5,0,0,0,5,4,6,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,0,0,5,0,0,0,5,4,6,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,0,0,5,0,0,0,5,4,6,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,0,0,11,0,0,0,11,4,6,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,2,0,12,0,0,0,12,4,6,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,2,0,13,0,0,0,13,4,6,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,2,0,15,0,0,0,15,4,6,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,4,0,19,0,0,0,19,4,6,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,4,0,19,0,0,0,19,4,6,0,0,0,0
03-Oct-2023 06:00:02,130,0,0,4,0,20,0,0,0,20,4,6,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,5,0,23,0,0,0,23,4,6,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,5,0,23,0,0,0,23,4,6,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,2,0,12,0,0,0,12,4,6,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,5,0,23,0,0,0,23,4,6,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,5,0,30,0,0,0,30,4,6,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,5,0,43,0,0,0,43,4,6,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,5,0,43,0,0,0,43,4,6,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,5,0,43,0,0,0,43,4,6,0,0,0,0
10-Oct-2023 06:00:02,132,0,0,5,6,46,0,0,6,52,4,6,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,6,20,53,0,0,20,73,4,7,0,0,1,0
12-Oct-2023 06:00:01,110,0,0,6,27,58,0,0,27,85,4,7,0,0,1,0
13-Oct-2023 06:00:02,109,0,0,6,30,59,0,0,30,89,4,7,0,0,1,0
14-Oct-2023 06:00:02,105,0,0,8,33,66,0,0,33,99,4,7,0,0,1,0
15-Oct-2023 06:00:01,105,0,0,8,33,66,0,0,33,99,4,7,0,0,1,0
16-Oct-2023 06:00:01,105,0,0,8,33,66,0,0,33,99,4,7,0,0,1,0
17-Oct-2023 06:00:01,106,0,0,8,33,71,0,0,33,104,5,7,0,0,1,0
18-Oct-2023 06:00:02,106,0,0,8,33,74,0,0,33,107,4,7,0,0,1,0
19-Oct-2023 06:00:01,106,0,0,8,33,76,0,0,33,109,4,7,0,0,1,0
20-Oct-2023 06:00:01,105,0,0,8,38,83,0,0,38,121,4,7,0,0,1,0
21-Oct-2023 06:00:02,101,0,0,10,41,93,0,0,41,134,4,7,0,0,1,0
22-Oct-2023 06:00:02,101,0,0,10,41,93,0,0,41,134,4,7,0,0,1,0
23-Oct-2023 06:00:01,101,0,0,10,41,93,0,0,41,134,4,7,0,0,1,0
24-Oct-2023 06:00:01,102,0,0,10,24,100,17,0,41,141,5,7,0,1,1,0
25-Oct-2023 06:00:01,95,0,0,10,33,106,17,0,50,156,5,8,0,1,3,0
26-Oct-2023 06:00:02,95,0,0,10,35,113,17,0,52,165,5,8,0,1,3,0
27-Oct-2023 06:00:01,95,0,0,10,35,120,17,0,52,172,5,8,0,1,3,0
28-Oct-2023 06:00:01,96,0,0,11,35,128,17,0,52,180,5,8,0,1,3,0
