FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,126,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,5,0,8,0,0,0,8,2,2,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,5,0,8,0,0,0,8,2,2,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,5,0,8,0,0,0,8,2,2,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,5,0,11,0,0,0,11,2,2,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,6,0,12,0,0,0,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,130,0,0,6,1,14,0,0,1,15,2,2,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,8,1,19,0,0,1,20,2,2,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,8,9,23,0,0,9,32,2,2,0,0,0,0
02-Oct-2023 06:00:01,123,0,0,8,14,23,0,0,14,37,2,2,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,8,19,23,0,0,19,42,2,2,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,8,19,27,0,0,19,46,2,2,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,8,26,29,0,0,26,55,2,2,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,6,0,12,0,0,0,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,8,19,27,0,0,19,46,2,2,0,0,0,0
06-Oct-2023 14:00:02,112,0,0,8,29,36,0,0,29,65,2,2,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,8,29,39,0,0,29,68,2,2,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,8,29,39,0,0,29,68,2,2,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,8,29,39,0,0,29,68,2,2,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,8,29,43,0,0,29,72,2,2,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,8,29,44,0,0,29,73,2,2,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,8,33,50,0,0,33,83,2,2,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,8,34,58,0,0,34,92,2,2,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,8,37,62,0,0,37,99,2,2,0,0,0,0
15-Oct-2023 06:00:01,111,0,0,8,37,62,0,0,37,99,2,2,0,0,0,0
16-Oct-2023 06:00:01,111,0,0,8,37,62,0,0,37,99,2,2,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,8,46,66,0,0,46,112,2,2,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,8,46,72,0,0,46,118,2,2,0,0,0,0
19-Oct-2023 06:00:01,102,0,0,8,47,78,0,0,47,125,2,2,0,0,0,0
20-Oct-2023 06:00:01,94,0,0,9,55,85,0,0,55,140,2,2,0,0,0,0
21-Oct-2023 06:00:02,93,0,0,9,58,91,0,0,58,149,2,2,0,0,0,0
22-Oct-2023 06:00:02,94,0,0,9,58,91,0,0,58,149,2,2,0,0,0,0
23-Oct-2023 06:00:01,95,0,0,9,58,102,0,0,58,160,2,2,0,0,0,0
24-Oct-2023 06:00:01,91,0,0,9,62,106,0,0,62,168,2,2,0,0,0,0
25-Oct-2023 06:00:01,91,0,0,9,63,111,0,0,63,174,2,2,0,0,0,0
26-Oct-2023 06:00:02,88,0,0,9,53,120,13,0,66,186,2,2,0,0,0,0
27-Oct-2023 06:00:01,84,0,1,10,45,132,25,0,70,203,2,2,0,0,0,0
28-Oct-2023 06:00:01,81,0,1,10,40,136,33,0,73,210,2,2,0,0,0,0
29-Oct-2023 06:00:01,81,0,1,10,40,153,33,0,73,227,3,2,0,1,0,0
30-Oct-2023 06:00:02,81,0,1,10,40,153,33,0,73,227,3,2,0,1,0,0
31-Oct-2023 06:00:01,76,0,1,10,23,161,55,0,78,240,3,2,0,1,0,0
01-Nov-2023 06:00:01,76,0,2,12,8,169,70,0,78,249,3,2,0,1,0,0
02-Nov-2023 06:00:01,76,0,2,12,3,181,75,0,78,261,3,2,0,1,0,0
03-Nov-2023 06:00:01,68,0,2,12,11,195,75,0,86,283,3,2,0,1,0,0
04-Nov-2023 06:00:01,66,0,2,12,7,212,81,0,88,302,3,2,0,1,0,0
05-Nov-2023 06:00:01,65,0,3,12,1,243,88,0,89,335,3,2,0,1,0,0
06-Nov-2023 06:00:01,65,0,3,12,1,243,88,0,89,335,3,2,0,1,0,0
07-Nov-2023 06:00:01,62,0,3,12,3,243,88,0,91,337,3,2,0,1,0,0
08-Nov-2023 06:00:01,60,0,3,12,6,243,88,0,94,340,3,2,0,1,0,0
09-Nov-2023 06:00:02,57,0,3,12,9,243,88,0,97,343,3,2,0,1,0,0
10-Nov-2023 06:00:01,45,0,3,12,20,243,88,0,108,354,3,2,0,1,0,0
11-Nov-2023 06:00:01,45,0,3,12,20,243,88,0,108,354,3,2,0,1,0,0
12-Nov-2023 06:00:01,45,0,3,12,20,243,88,0,108,354,3,2,0,1,0,0
13-Nov-2023 06:00:01,45,0,3,12,20,243,88,0,108,354,3,2,0,1,0,0
