FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,8,1,0,0,8,9,2,0,0,1,0,0
31-Jan-2024 06:00:01,76,0,0,0,9,1,0,0,9,10,2,0,0,1,0,0
01-Feb-2024 06:00:02,70,0,0,0,15,2,0,0,15,17,2,0,0,1,0,0
02-Feb-2024 06:00:01,67,0,0,0,18,2,0,0,18,20,2,0,0,1,0,0
03-Feb-2024 06:00:02,66,0,0,0,18,3,0,0,18,21,2,0,0,1,0,0
04-Feb-2024 06:00:02,66,0,0,0,18,3,0,0,18,21,2,0,0,1,0,0
05-Feb-2024 06:00:01,66,0,0,0,18,3,0,0,18,21,2,0,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,1,24,3,0,0,24,27,2,0,0,1,0,0
07-Feb-2024 06:00:02,60,0,0,1,25,6,0,0,25,31,2,0,0,1,0,0
08-Feb-2024 06:00:01,54,0,0,1,31,6,0,0,31,37,2,0,0,1,0,0
09-Feb-2024 06:00:02,51,0,0,1,34,6,0,0,34,40,2,0,0,1,0,0
10-Feb-2024 06:00:01,49,0,0,1,36,8,0,0,36,44,2,0,0,1,0,0
11-Feb-2024 06:00:01,49,0,0,1,36,8,0,0,36,44,2,0,0,1,0,0
12-Feb-2024 06:00:01,49,0,0,1,36,8,0,0,36,44,2,0,0,1,0,0
13-Feb-2024 06:00:01,42,0,0,1,43,10,0,0,43,53,2,0,0,1,0,0
14-Feb-2024 06:00:02,42,0,0,1,9,10,34,0,43,53,2,0,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,1,11,10,34,0,45,55,2,0,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,1,11,10,34,0,45,55,2,0,0,1,0,0
17-Feb-2024 06:00:02,39,0,0,1,12,12,34,0,46,58,2,0,0,1,0,0
18-Feb-2024 06:00:02,39,0,0,1,12,12,34,0,46,58,2,0,0,1,0,0
19-Feb-2024 06:00:01,39,0,0,1,12,12,34,0,46,58,2,0,0,1,0,0
20-Feb-2024 06:00:01,39,0,0,1,12,12,34,0,46,58,2,0,0,1,0,0
21-Feb-2024 06:00:01,39,0,0,1,12,12,34,0,46,58,2,0,0,1,0,0
22-Feb-2024 06:00:01,37,0,0,1,14,12,34,0,48,60,2,0,0,1,0,0
23-Feb-2024 06:00:02,36,0,0,1,4,12,45,0,49,61,2,0,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,1,7,14,45,0,52,66,2,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,1,7,16,45,0,52,68,2,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,1,7,16,45,0,52,68,2,0,0,1,0,0
27-Feb-2024 06:00:02,32,0,0,1,8,16,45,0,53,69,2,0,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,1,0,18,55,0,55,73,2,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,1,5,19,55,0,60,79,2,0,0,2,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,20,60,0,60,80,2,0,0,2,0,0
02-Mar-2024 06:00:02,22,0,0,1,3,25,60,0,63,88,2,0,0,2,0,0
03-Mar-2024 06:00:02,22,0,0,1,3,37,60,0,63,100,2,0,0,2,0,0
04-Mar-2024 06:00:01,22,0,0,1,3,37,60,0,63,100,2,0,0,2,0,0
05-Mar-2024 06:00:01,21,0,0,1,3,37,60,0,63,100,2,0,0,2,0,0
06-Mar-2024 06:00:01,18,0,0,1,6,37,60,0,66,103,2,0,0,2,0,0
07-Mar-2024 06:00:01,15,0,0,1,9,37,60,0,69,106,2,0,0,2,0,0
08-Mar-2024 06:00:02,15,0,0,1,9,37,60,0,69,106,2,0,0,2,0,0
09-Mar-2024 06:00:01,15,0,0,1,9,37,60,0,69,106,2,0,0,2,0,0
10-Mar-2024 06:00:02,15,0,0,1,9,37,60,0,69,106,2,0,0,2,0,0
11-Mar-2024 06:00:01,15,0,0,1,9,37,60,0,69,106,2,0,0,2,0,0
