FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4353,0,225,0,0,0,0,0,0,40,108,0,0,0,0
15-Sep-2023 06:00:01,2,4356,0,226,0,0,0,0,0,0,40,109,0,0,0,0
16-Sep-2023 06:00:01,4365,0,0,227,0,0,0,0,0,0,40,109,0,0,0,0
17-Sep-2023 06:00:02,4365,0,0,227,0,0,0,0,0,0,40,109,0,0,0,0
18-Sep-2023 06:00:01,4365,0,0,227,0,0,0,0,0,0,40,109,0,0,0,0
19-Sep-2023 06:00:01,4376,0,0,229,0,0,0,0,0,0,40,109,0,0,0,0
20-Sep-2023 06:00:01,4381,0,0,231,0,0,0,0,0,0,39,109,0,0,0,0
21-Sep-2023 06:00:02,4400,0,0,233,0,0,0,0,0,0,39,108,0,0,0,0
22-Sep-2023 06:00:01,4418,0,0,236,0,0,0,0,0,0,39,109,0,0,0,0
23-Sep-2023 06:00:01,4432,0,0,242,0,60,0,0,0,60,39,109,0,0,0,0
24-Sep-2023 06:00:01,4432,0,0,242,0,81,0,0,0,81,39,109,0,0,0,0
25-Sep-2023 06:00:02,4432,0,0,242,0,81,0,0,0,81,39,109,0,0,0,0
26-Sep-2023 06:00:01,4468,0,0,252,0,119,0,0,0,119,39,107,0,0,0,0
27-Sep-2023 06:00:01,4406,0,0,284,0,119,0,0,0,119,38,107,0,0,0,0
28-Sep-2023 06:00:01,4430,0,0,287,0,171,0,0,0,171,38,110,0,0,0,0
29-Sep-2023 06:00:02,4526,0,0,287,0,209,0,0,0,209,39,111,0,0,0,0
30-Sep-2023 06:00:01,4544,0,0,285,0,259,1,0,1,260,39,112,0,1,0,0
02-Oct-2023 06:00:01,4544,0,0,285,0,259,1,0,1,260,39,112,0,1,0,0
03-Oct-2023 06:00:02,4582,0,0,285,0,321,8,0,8,329,39,113,0,1,1,0
04-Oct-2023 06:00:01,4518,0,0,293,0,380,86,0,86,466,39,114,0,1,1,0
05-Oct-2023 14:00:01,4417,0,0,293,0,380,212,0,212,592,39,116,0,1,1,0
05-Oct-2023 22:00:01,4406,0,0,284,0,119,0,0,0,119,38,107,0,0,0,0
