,,https://sos.nh.gov/media/yjmp5qmd/president-2020.xls,,,,https://sos.nh.gov/media/yi4fonny/ballots-cast-2020-general.xls,,,https://sos.nh.gov/media/00lg4swb/names-on-checklist-general-2020.xlsx,,,,,,Per FOIA Request: “06.07.21 NH Voter Reg Counts (1).xlsx”,,,,https://sos.nh.gov/media/wv3m4jne/presidential-write-ins-2020.pdf,,,,,
County,Precinct,Trump,Biden,Jorg,TotalVotes,Regular,Absentee,TotalReported,Republican,Democratic,Undeclared,TotalReg,SameDayReg,SubTotalReg,RegisteredVotersPrior,RegisteredVotersAbs,RegisteredVotersED,Prior+Abs+ED,TotalWriteInVotesPerCounty,TotalReported - TotalVotes,TotalReported / TotalReg,TotalVotes / TotalReg,BidenVotes / TotalVotes,BidenVotes / TotalReported
Belknap,Alton,2420,1438,45,3903,2618,1326,"3,944","2,325","1,021","1,896","5,242",277,4965,4832,1322,288,6442,53,41,75.24%,74.46%,36.84%,36.46%
Belknap,Barnstead,1698,1150,74,2922,2206,746,"2,952","1,516",983,"1,606","4,105",341,3764,3714,741,279,4734,,30,71.91%,71.18%,39.36%,38.96%
Belknap,Belmont,2365,1609,78,4052,3246,848,"4,094",2430,1583,1832,"5,845",455,5390,5314,850,325,6489,,42,70.04%,69.32%,39.71%,39.30%
Belknap,Center Harbor,407,379,6,792,549,250,799,334,226,327,887,44,843,839,249,48,1136,,7,90.08%,89.29%,47.85%,47.43%
Belknap,Gilford,2748,2508,57,5313,3445,1984,"5,429","2,630","1,725","2,850","7,205",300,6905,6703,2004,344,9051,,116,75.35%,73.74%,47.20%,46.20%
Belknap,Gilmanton,1423,1020,35,2478,1844,662,"2,506","1,214",724,"1,157","3,095",227,2868,2827,658,198,3683,,28,80.97%,80.06%,41.16%,40.70%
Belknap,Laconia Ward 1,976,773,23,1772,1216,583,"1,799",924,565,996,"2,485",179,2306,2279,583,159,3021,,27,72.39%,71.31%,43.62%,42.97%
Belknap,Laconia Ward 2,665,585,20,1270,908,378,"1,286",665,506,781,"1,952",176,1776,1732,372,122,2226,,16,65.88%,65.06%,46.06%,45.49%
Belknap,Laconia Ward 3,617,824,22,1463,1266,375,"1,641",634,596,745,"1,975",183,1792,1761,387,123,2271,,178,83.09%,74.08%,56.32%,50.21%
Belknap,Laconia Ward 4,682,672,26,1380,1159,233,"1,392",740,683,700,"2,123",253,1870,1866,225,160,2251,,12,65.57%,65.00%,48.70%,48.28%
Belknap,Laconia Ward 5,608,440,28,1076,931,167,"1,098",511,461,698,"1,670",183,1487,1473,165,118,1756,,22,65.75%,64.43%,40.89%,40.07%
Belknap,Laconia Ward 6,1094,847,18,1959,1504,494,"1,998","1,107",694,917,"2,718",193,2525,2456,485,169,3110,,39,73.51%,72.08%,43.24%,42.39%
Belknap,Meredith,2208,2139,60,4407,2995,1490,"4,485","2,226","1,453","2,586","6,265",218,6047,5820,1488,312,7620,,78,71.59%,70.34%,48.54%,47.69%
Belknap,New Hampton,810,697,27,1534,1177,370,"1,547",750,542,679,"1,971",135,1836,1807,363,131,2301,,13,78.49%,77.83%,45.44%,45.05%
Belknap,Sanbornton,1134,875,36,2045,1444,618,"2,062","1,058",723,926,"2,707",149,2558,2507,612,132,3251,,17,76.17%,75.54%,42.79%,42.43%
Belknap,Tilton,1044,938,43,2025,1592,464,"2,056","1,014",909,"1,253","3,176",219,2957,2833,454,189,3476,,31,64.74%,63.76%,46.32%,45.62%
Carroll,Albany,190,250,9,449,352,103,455,175,234,164,573,46,527,565,89,3,657,36,6,79.41%,78.36%,55.68%,54.95%
Carroll,Bartlett,773,1374,23,2170,1286,932,"2,218",721,928,"1,287","2,936",149,2787,2681,919,202,3802,,48,75.54%,73.91%,63.32%,61.95%
Carroll,Brookfield,315,218,12,545,436,113,549,252,137,255,644,44,600,595,113,37,745,,4,85.25%,84.63%,40.00%,39.71%
Carroll,Chatham,130,106,8,244,196,51,247,108,54,136,298,12,286,266,47,29,342,,3,82.89%,81.88%,43.44%,42.91%
Carroll,Conway,2380,3380,89,5849,3086,2807,"5,893","2,296","2,677","3,757","8,730",399,8331,8072,2808,561,11441,,44,67.50%,67.00%,57.79%,57.36%
Carroll,Eaton,117,188,4,309,205,108,313,115,136,127,378,20,358,338,108,26,472,,4,82.80%,81.75%,60.84%,60.06%
Carroll,Effingham,526,391,9,926,753,191,944,389,249,588,"1,226",110,1116,1115,190,89,1394,,18,77.00%,75.53%,42.22%,41.42%
Carroll,Freedom,538,538,14,1090,791,310,"1,101",475,318,632,"1,425",85,1340,1314,309,89,1712,,11,77.26%,76.49%,49.36%,48.86%
Carroll,Hale's Location,85,31,1,117,55,68,123,77,20,40,137,3,134,133,68,3,204,,6,89.78%,85.40%,26.50%,25.20%
Carroll,Hart's Location,20,23,0,43,22,21,43,15,20,13,48,0,48,46,21,2,69,,0,89.58%,89.58%,53.49%,53.49%
Carroll,Jackson,212,567,7,786,471,322,793,189,394,445,"1,028",23,1005,981,323,35,1339,,7,77.14%,76.46%,72.14%,71.50%
Carroll,Madison,760,926,17,1703,1234,486,"1,720",560,568,979,"2,107",113,1994,1924,485,149,2558,,17,81.63%,80.83%,54.37%,53.84%
Carroll,Moultonborough,1997,1605,44,3646,2271,1418,"3,689","1,867","1,022","1,822","4,711",190,4521,4379,1417,270,6066,,43,78.31%,77.39%,44.02%,43.51%
Carroll,Ossipee,1487,965,34,2486,1683,832,"2,515","1,465",827,"1,424","3,716",222,3494,3389,828,252,4469,,29,67.68%,66.90%,38.82%,38.37%
