Locality,BidenVotes,TrumpVotes,JorgVotes,TotalVotes,RegisteredVoters,Turnout,BidenPct,TrumpPct,JorgPct,pdfs
Belknap : Alton,1438,2420,45,3903,5242,74.456314383823,36.8434537535229,62.003586984371,1.15295926210607,0.00045262076569228
Belknap : Barnstead,1150,1698,74,2922,4105,71.1814859926918,39.356605065024,58.1108829568789,2.53251197809719,0.000746992967035245
Belknap : Belmont,1609,2365,78,4052,5845,69.3242087254063,39.7087857847976,58.3662388943731,1.92497532082922,0.000752658503067939
Belknap : Center Harbor,379,407,6,792,887,89.2897406989853,47.8535353535354,51.3888888888889,0.757575757575758,3.74400063257595e-05
Belknap : Gilford,2508,2748,57,5313,7205,73.7404580152672,47.2049689440994,51.7221908526256,1.07284020327499,0.003148979425602
Belknap : Gilmanton,1020,1423,35,2478,3095,80.0646203554119,41.1622276029056,57.4253430185634,1.41242937853107,0.00201574556697633
Belknap : Laconia Ward 1,773,976,23,1772,2485,71.307847082495,43.6230248306998,55.079006772009,1.2979683972912,0.00226516853411537
Belknap : Laconia Ward 2,585,665,20,1270,1952,65.0614754098361,46.0629921259843,52.3622047244094,1.5748031496063,0.00095117939451361
Belknap : Laconia Ward 3,824,617,22,1463,1975,74.0759493670886,56.3226247436774,42.1736158578264,1.50375939849624,0.00334873721387043
Belknap : Laconia Ward 4,672,682,26,1380,2123,65.0023551577956,48.695652173913,49.4202898550725,1.88405797101449,0.000969095393127769
Belknap : Laconia Ward 5,440,608,28,1076,1670,64.4311377245509,40.8921933085502,56.5055762081784,2.60223048327138,0.000294151475934942
Belknap : Laconia Ward 6,847,1094,18,1959,2718,72.075055187638,43.2363450740174,55.8448187850944,0.918836140888208,0.002069365423248
Belknap : Meredith,2139,2208,60,4407,6265,70.3431763766959,48.5364193328795,50.1021102791014,1.36147038801906,0.00363402711022088
Belknap : New Hampton,697,810,27,1534,1971,77.8285134449518,45.4367666232073,52.8031290743155,1.76010430247718,0.00213288265118566
Belknap : Sanbornton,875,1134,36,2045,2707,75.5448836350203,42.7872860635697,55.4523227383863,1.76039119804401,0.00183468039946207
Belknap : Tilton,938,1044,43,2025,3176,63.7594458438287,46.320987654321,51.5555555555556,2.12345679012346,0.000519530149125463
Carroll : Albany,250,190,9,449,573,78.3595113438045,55.6792873051225,42.3162583518931,2.00445434298441,0.00298093185198588
Carroll : Bartlett,1374,773,23,2170,2936,73.9100817438692,63.3179723502304,35.6221198156682,1.05990783410138,0.000496661930670766
Carroll : Brookfield,218,315,12,545,644,84.6273291925466,40,57.7981651376147,2.20183486238532,0.000999958069525841
Carroll : Chatham,106,130,8,244,298,81.8791946308725,43.4426229508197,53.2786885245902,3.27868852459016,0.00169691815310972
Carroll : Conway,3380,2380,89,5849,8730,66.9988545246277,57.7876560095743,40.6907163617712,1.52162762865447,0.000665463563111687
Carroll : Eaton,188,117,4,309,378,81.7460317460317,60.8414239482201,37.8640776699029,1.29449838187702,0.000744875207614908
Carroll : Effingham,391,526,9,926,1226,75.5301794453507,42.2246220302376,56.8034557235421,0.971922246220302,0.0017286093809963
Carroll : Freedom,538,538,14,1090,1425,76.4912280701754,49.3577981651376,49.3577981651376,1.28440366972477,0.00304149416394712
Carroll : Hale's Location,31,85,1,117,137,85.4014598540146,26.4957264957265,72.6495726495726,0.854700854700855,1.15528900021137e-06
Carroll : Hart's Location,23,20,0,43,48,89.5833333333333,53.4883720930233,46.5116279069767,0,7.7439652974112e-06
Carroll : Jackson,567,212,7,786,1028,76.4591439688716,72.1374045801527,26.972010178117,0.89058524173028,2.58971209498158e-06
Carroll : Madison,926,760,17,1703,2107,80.8258186995728,54.3746330005872,44.6271285965942,0.998238402818555,0.00174516492686879
Carroll : Moultonborough,1605,1997,44,3646,4711,77.3933347484611,44.0208447613823,54.7723532638508,1.20680197476687,0.00208439007684639
Carroll : Ossipee,965,1487,34,2486,3716,66.8998923573735,38.8173773129525,59.8149637972647,1.36765888978278,0.000342047150363186
Carroll : Sandwich*,718,413,12,1143,1276,89.576802507837,62.8171478565179,36.1329833770779,1.0498687664042,2.61219167868366e-06
Carroll : Tamworth,899,838,31,1768,2224,79.4964028776978,50.8484162895928,47.3981900452489,1.75339366515837,0.00214657369590077
Carroll : Tuftonboro,875,1012,13,1900,2200,86.3636363636364,46.0526315789474,53.2631578947368,0.684210526315789,0.000315354952137149
Carroll : Wakefield,1240,1986,44,3270,4561,71.6948037711028,37.9204892966361,60.7339449541284,1.34556574923547,0.000446522115708429
Carroll : Wolfeboro,2355,2371,51,4777,6480,73.7191358024691,49.298723047938,49.633661293699,1.06761565836299,0.00377752115840749
Cheshire : Alstead,684,477,28,1189,1519,78.275181040158,57.5273338940286,40.1177460050463,2.35492010092515,0.00269083738364779
Cheshire : Chesterfield,1390,958,44,2392,3302,72.4409448818898,58.1103678929766,40.0501672240803,1.83946488294314,0.00210180324543084
Cheshire : Dublin,687,404,18,1109,1350,82.1481481481482,61.9477006311993,36.429215509468,1.62308385933273,0.000486043464549365
Cheshire : Fitzwilliam,666,682,19,1367,2085,65.5635491606715,48.7198244330651,49.8902706656913,1.3899049012436,0.00122568887832058
Cheshire : Gilsum,240,263,13,516,637,81.0047095761381,46.5116279069767,50.968992248062,2.51937984496124,0.00150736112831845
Cheshire : Harrisville,553,201,6,760,908,83.7004405286344,72.7631578947368,26.4473684210526,0.789473684210526,3.92661852969129e-07
Cheshire : Hinsdale,1048,829,33,1910,2946,64.8336727766463,54.869109947644,43.4031413612565,1.72774869109948,0.000532781124502259
Cheshire : Jaffrey,1528,1410,80,3018,4438,68.00360522758,50.6295559973492,46.7196819085487,2.65076209410205,0.00254286812904784
Cheshire : Keene Ward 1,1301,443,23,1767,4601,38.4046946316018,73.6276174306735,25.0707413695529,1.30164119977363,2.84992204173571e-27
Cheshire : Keene Ward 2,1849,712,48,2609,4448,58.6555755395683,70.8700651590648,27.2901494825604,1.83978535837486,3.39342146255727e-10
Cheshire : Keene Ward 3,1695,800,39,2534,3733,67.8810608090008,66.8902920284136,31.5706393054459,1.53906866614049,7.35815169273605e-06
Cheshire : Keene Ward 4,1921,920,60,2901,4289,67.6381440895314,66.2185453291968,31.7132023440193,2.06825232678387,1.08424918936647e-05
Cheshire : Keene Ward 5,2200,889,52,3141,5284,59.44360333081,70.041388092964,28.303088188475,1.65552371856097,1.72127685628368e-09
Cheshire : Marlborough,806,441,22,1269,1793,70.7752370329057,63.5145784081954,34.7517730496454,1.73364854215918,0.000193797675562225
Cheshire : Marlow,277,207,12,496,659,75.2655538694992,55.8467741935484,41.7338709677419,2.41935483870968,0.00361370615177907
