FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,1,17,4,0,0,17,21,0,1,0,0,0,0
29-Sep-2023 06:00:02,78,0,0,1,17,4,0,0,17,21,0,1,0,0,0,0
30-Sep-2023 06:00:01,78,0,0,1,17,4,0,0,17,21,0,1,0,0,0,0
02-Oct-2023 06:00:01,78,0,0,1,17,4,0,0,17,21,0,1,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,1,19,5,0,0,19,24,0,1,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,1,19,7,0,0,19,26,0,1,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,1,20,7,0,0,20,27,0,1,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,1,19,7,0,0,19,26,0,1,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,1,20,8,0,0,20,28,0,1,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,1,22,8,0,0,22,30,0,1,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,1,22,8,0,0,22,30,0,1,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,1,22,8,0,0,22,30,0,1,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,1,22,8,0,0,22,30,0,1,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,1,24,8,0,0,24,32,0,1,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,1,24,9,0,0,24,33,0,1,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,1,25,9,0,0,25,34,0,1,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,1,26,9,0,0,26,35,0,1,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,1,26,9,0,0,26,35,0,1,0,0,0,0
