FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,35,9,0,0,35,44,1,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,0,9,35,0,35,44,1,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,0,10,35,0,35,45,1,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,4,10,35,0,39,49,1,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,4,10,35,0,39,49,1,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,4,10,35,0,39,49,1,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,4,10,35,0,39,49,1,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,5,12,35,0,40,52,1,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,5,12,35,0,40,52,1,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,5,13,35,0,40,53,1,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,10,14,35,0,45,59,2,0,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,0,10,18,35,0,45,63,3,0,0,2,0,0
18-Feb-2024 06:00:02,42,0,0,0,10,18,35,0,45,63,3,0,0,2,0,0
19-Feb-2024 06:00:01,42,0,0,0,10,18,35,0,45,63,3,0,0,2,0,0
20-Feb-2024 06:00:01,42,0,0,0,10,18,35,0,45,63,3,0,0,2,0,0
21-Feb-2024 06:00:01,43,0,0,0,10,18,35,0,45,63,3,0,0,2,0,0
22-Feb-2024 06:00:01,43,0,0,0,10,19,35,0,45,64,3,0,0,2,0,0
23-Feb-2024 06:00:02,45,0,1,0,10,21,35,0,45,67,3,0,0,2,0,0
24-Feb-2024 06:00:03,45,0,1,2,11,21,35,0,46,68,3,0,0,2,0,0
25-Feb-2024 06:00:01,45,0,1,2,11,23,35,0,46,70,3,0,0,2,0,0
26-Feb-2024 06:00:01,45,0,1,2,11,23,35,0,46,70,3,0,0,2,0,0
27-Feb-2024 06:00:02,44,0,1,2,12,28,35,0,47,76,3,0,0,2,0,0
28-Feb-2024 06:00:02,44,0,1,2,0,35,47,0,47,83,3,0,0,2,0,0
29-Feb-2024 06:00:01,44,0,1,2,0,37,47,0,47,85,3,0,0,2,0,0
01-Mar-2024 06:00:02,44,0,1,2,0,40,47,0,47,88,4,0,0,3,0,0
02-Mar-2024 06:00:02,42,0,1,2,2,49,47,0,49,99,4,0,0,3,0,0
03-Mar-2024 06:00:02,42,0,1,2,0,62,49,0,49,112,4,0,0,3,0,0
04-Mar-2024 06:00:01,42,0,1,2,0,62,49,0,49,112,4,0,0,3,0,0
05-Mar-2024 06:00:01,42,0,1,2,0,62,49,0,49,112,4,0,0,3,0,0
06-Mar-2024 06:00:01,37,0,1,2,5,62,49,0,54,117,4,0,0,3,0,0
07-Mar-2024 06:00:01,34,0,1,2,8,62,49,0,57,120,4,0,0,3,0,0
08-Mar-2024 06:00:02,31,0,1,2,11,62,49,0,60,123,4,0,0,3,0,0
09-Mar-2024 06:00:01,31,0,1,2,11,62,49,0,60,123,4,0,0,3,0,0
10-Mar-2024 06:00:02,31,0,1,2,11,62,49,0,60,123,4,0,0,3,0,0
11-Mar-2024 06:00:01,31,0,1,2,11,62,49,0,60,123,4,0,0,3,0,0
