FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,551,0,0,5,0,4,0,0,0,4,4,4,0,0,0,0
21-Jan-2024 14:05:02,551,0,0,5,0,4,0,0,0,4,4,4,0,0,0,0
22-Jan-2024 21:45:58,551,0,0,5,0,4,0,0,0,4,4,4,0,0,0,0
23-Jan-2024 06:00:02,552,0,0,6,0,9,0,0,0,9,4,4,0,0,0,0
24-Jan-2024 06:00:01,550,0,0,7,3,15,0,0,3,18,4,4,0,0,0,0
25-Jan-2024 06:00:01,542,0,0,7,10,18,0,0,10,28,4,4,0,0,0,0
26-Jan-2024 06:00:02,502,0,0,8,45,20,0,0,45,65,4,4,0,0,0,0
27-Jan-2024 06:00:01,486,1,0,8,65,29,0,0,65,94,4,4,0,0,0,0
29-Jan-2024 06:00:01,486,1,0,8,65,29,0,0,65,94,4,4,0,0,0,0
30-Jan-2024 06:00:01,430,1,0,8,119,30,0,0,119,149,4,4,0,1,0,0
31-Jan-2024 06:00:01,431,0,0,11,119,36,0,0,119,155,4,4,0,1,0,0
01-Feb-2024 06:00:02,414,0,0,11,137,37,0,0,137,174,5,4,0,1,0,0
02-Feb-2024 06:00:01,402,0,0,11,148,44,0,0,148,192,5,4,0,1,1,0
03-Feb-2024 06:00:02,394,0,0,11,158,51,0,0,158,209,5,4,0,1,1,0
04-Feb-2024 06:00:02,394,0,0,11,158,51,0,0,158,209,5,4,0,1,1,0
05-Feb-2024 06:00:01,394,0,0,11,158,51,0,0,158,209,5,4,0,1,1,0
06-Feb-2024 06:00:02,385,0,0,11,167,56,0,0,167,223,6,4,0,1,1,0
07-Feb-2024 06:00:02,370,0,0,12,182,58,0,0,182,240,6,4,0,1,1,0
08-Feb-2024 06:00:01,361,0,0,14,191,63,0,0,191,254,8,4,0,1,1,0
09-Feb-2024 06:00:02,354,0,0,14,198,67,0,0,198,265,8,4,0,1,1,0
10-Feb-2024 06:00:01,338,0,0,14,212,77,0,0,212,289,8,4,0,1,1,0
11-Feb-2024 06:00:01,338,0,0,14,212,77,0,0,212,289,8,4,0,1,1,0
12-Feb-2024 06:00:01,338,0,0,14,212,77,0,0,212,289,8,4,0,1,1,0
13-Feb-2024 06:00:01,324,0,0,14,225,82,0,0,225,307,8,4,0,1,1,0
14-Feb-2024 06:00:02,320,0,0,15,229,86,0,0,229,315,8,4,0,2,1,0
15-Feb-2024 06:00:02,309,0,0,15,240,92,0,0,240,332,8,4,0,2,2,0
16-Feb-2024 06:00:02,307,0,0,15,242,99,0,0,242,341,8,4,0,2,2,0
17-Feb-2024 06:00:02,301,0,0,15,250,106,0,0,250,356,8,4,0,2,2,0
18-Feb-2024 06:00:02,299,0,0,15,252,106,0,0,252,358,8,4,0,3,2,0
19-Feb-2024 06:00:01,299,0,0,15,252,106,0,0,252,358,8,4,0,3,2,0
20-Feb-2024 06:00:01,300,0,0,15,252,106,0,0,252,358,8,4,0,3,2,0
21-Feb-2024 06:00:01,290,0,0,15,265,114,0,0,265,379,8,4,0,3,2,0
22-Feb-2024 06:00:01,287,0,0,15,267,126,0,0,267,393,8,4,0,3,2,0
23-Feb-2024 06:00:02,278,0,0,15,276,141,0,0,276,417,8,4,0,3,2,0
24-Feb-2024 06:00:03,265,0,0,15,287,145,0,0,287,432,8,4,0,3,2,0
25-Feb-2024 06:00:01,264,0,0,15,288,157,0,0,288,445,8,4,0,3,2,0
26-Feb-2024 06:00:01,264,0,0,15,288,157,0,0,288,445,8,4,0,3,2,0
27-Feb-2024 06:00:02,252,0,0,15,301,180,0,0,301,481,8,4,0,3,3,0
28-Feb-2024 06:00:02,250,0,0,16,104,203,199,0,303,506,8,4,0,3,3,0
29-Feb-2024 06:00:01,246,0,0,16,69,232,238,0,307,539,8,4,0,3,3,0
01-Mar-2024 06:00:02,233,0,0,16,59,255,260,0,319,574,9,5,0,4,5,0
02-Mar-2024 06:00:02,225,0,0,16,68,314,260,0,328,642,9,5,0,4,5,0
03-Mar-2024 06:00:02,222,0,0,16,71,403,260,0,331,734,9,5,0,4,5,0
04-Mar-2024 06:00:01,222,0,0,16,61,403,270,0,331,734,9,5,0,4,5,0
05-Mar-2024 06:00:01,207,0,0,16,77,403,270,0,347,750,9,5,0,5,5,0
06-Mar-2024 06:00:01,203,0,0,16,19,403,332,0,351,754,9,5,0,5,5,0
07-Mar-2024 06:00:01,194,0,0,16,28,403,332,0,360,763,9,5,0,5,5,0
08-Mar-2024 06:00:02,194,0,0,16,30,403,332,0,362,765,9,5,0,5,5,0
09-Mar-2024 06:00:01,194,0,0,16,24,403,338,0,362,765,9,5,0,5,5,0
10-Mar-2024 06:00:02,194,0,0,16,24,403,338,0,362,765,9,5,0,5,5,0
11-Mar-2024 06:00:01,194,0,0,16,24,403,338,0,362,765,9,5,0,5,5,0
