FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,0,0,18,0,0,0,18,5,0,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,1,0,24,0,0,0,24,5,0,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,1,0,26,0,0,0,26,5,0,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,2,0,29,0,0,0,29,5,0,0,0,0,0
30-Sep-2023 06:00:01,178,0,0,2,0,29,0,0,0,29,5,0,0,0,0,0
02-Oct-2023 06:00:01,178,0,0,2,0,29,0,0,0,29,5,0,0,0,0,0
03-Oct-2023 06:00:02,165,0,0,4,17,43,0,0,17,60,5,0,0,0,0,0
04-Oct-2023 06:00:01,168,0,0,4,18,45,0,0,18,63,5,0,0,0,0,0
05-Oct-2023 14:00:01,169,0,0,4,25,50,0,0,25,75,5,0,0,1,0,0
05-Oct-2023 22:00:01,177,0,0,1,0,24,0,0,0,24,5,0,0,0,0,0
06-Oct-2023 06:00:01,168,0,0,4,18,45,0,0,18,63,5,0,0,0,0,0
06-Oct-2023 14:00:02,163,0,0,4,34,55,0,0,34,89,5,0,0,1,0,0
07-Oct-2023 06:00:01,164,0,0,6,34,55,0,0,34,89,5,0,0,1,0,0
08-Oct-2023 06:00:01,164,0,0,6,34,55,0,0,34,89,5,0,0,1,0,0
09-Oct-2023 06:00:02,164,0,0,6,34,55,0,0,34,89,5,0,0,1,0,0
10-Oct-2023 06:00:02,164,0,0,6,34,55,0,0,34,89,5,0,0,1,0,0
11-Oct-2023 06:00:01,152,0,0,7,49,69,0,0,49,118,5,0,0,1,0,0
12-Oct-2023 06:00:01,152,0,0,7,49,74,0,0,49,123,5,0,0,1,0,0
13-Oct-2023 06:00:02,156,0,0,7,50,81,0,0,50,131,5,0,0,1,0,0
14-Oct-2023 06:00:02,156,0,0,7,50,81,0,0,50,131,5,0,0,1,0,0
15-Oct-2023 06:00:01,156,0,0,7,50,81,0,0,50,131,5,0,0,1,0,0
16-Oct-2023 06:00:01,156,0,0,7,50,81,0,0,50,131,5,0,0,1,0,0
17-Oct-2023 06:00:01,128,0,0,7,34,104,49,0,83,187,7,0,0,4,0,0
18-Oct-2023 06:00:02,128,0,1,7,35,111,49,0,84,196,7,0,0,4,0,0
19-Oct-2023 06:00:01,123,0,1,7,42,122,49,0,91,214,7,0,0,4,0,0
20-Oct-2023 06:00:01,123,0,1,7,42,130,49,0,91,222,9,0,0,6,0,0
21-Oct-2023 06:00:02,123,0,1,7,42,130,49,0,91,222,9,0,0,6,0,0
22-Oct-2023 06:00:02,123,0,1,7,42,130,49,0,91,222,9,0,0,6,0,0
23-Oct-2023 06:00:01,123,0,1,7,42,130,49,0,91,222,9,0,0,6,0,0
24-Oct-2023 06:00:01,124,0,1,7,45,130,49,0,94,225,9,0,0,6,0,0
25-Oct-2023 06:00:01,105,0,1,7,64,173,48,0,112,286,10,0,0,7,0,0
26-Oct-2023 06:00:02,106,0,1,7,64,192,48,0,112,305,10,0,0,7,0,0
27-Oct-2023 06:00:01,107,0,1,7,64,207,48,0,112,320,11,0,0,8,0,0
28-Oct-2023 06:00:01,103,0,1,7,71,226,48,0,119,346,13,0,0,9,0,0
29-Oct-2023 06:00:01,95,0,1,7,79,246,48,0,127,374,13,0,0,9,0,0
30-Oct-2023 06:00:02,95,0,1,7,79,246,48,0,127,374,13,0,0,9,0,0
31-Oct-2023 06:00:01,96,0,1,7,80,261,48,0,128,390,13,0,0,9,0,0
01-Nov-2023 06:00:01,92,0,2,8,83,291,48,0,131,424,16,0,0,12,0,0
02-Nov-2023 06:00:01,91,0,2,9,82,302,49,0,131,435,16,0,0,12,0,0
03-Nov-2023 06:00:01,89,0,2,10,83,321,49,0,132,455,18,0,0,14,0,0
04-Nov-2023 06:00:01,89,0,2,10,1,348,132,0,133,483,19,0,0,15,0,0
05-Nov-2023 06:00:01,78,0,2,10,11,397,133,0,144,543,23,0,0,19,0,0
06-Nov-2023 06:00:01,78,0,2,10,11,397,133,0,144,543,23,0,0,19,0,0
07-Nov-2023 06:00:01,73,0,2,10,16,397,133,0,149,548,23,0,0,19,0,0
08-Nov-2023 06:00:01,60,0,2,10,29,397,133,0,162,561,23,0,0,19,0,0
09-Nov-2023 06:00:02,54,0,2,10,35,397,133,0,168,567,23,0,0,19,0,0
10-Nov-2023 06:00:01,47,0,2,10,42,397,133,0,175,574,23,0,0,20,0,0
11-Nov-2023 06:00:01,47,0,2,10,42,397,133,0,175,574,23,0,0,20,0,0
12-Nov-2023 06:00:01,47,0,2,10,42,397,133,0,175,574,23,0,0,20,0,0
13-Nov-2023 06:00:01,47,0,2,10,42,397,133,0,175,574,23,0,0,20,0,0
