FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,0,7,0,0,0,7,0,2,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,0,1,7,0,0,1,8,0,2,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,1,1,26,0,0,1,27,0,2,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,1,7,34,0,0,7,41,0,2,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,1,12,41,0,0,12,53,0,2,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,1,12,41,0,0,12,53,0,2,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,1,13,45,0,0,13,58,0,2,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,1,15,48,0,0,15,63,0,2,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,2,15,50,0,0,15,65,0,2,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,0,1,7,0,0,1,8,0,2,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,1,15,48,0,0,15,63,0,2,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,2,18,52,0,0,18,70,0,2,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,2,18,63,0,0,18,81,0,2,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,2,18,63,0,0,18,81,0,2,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,2,18,63,0,0,18,81,0,2,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,2,18,63,0,0,18,81,0,2,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,2,19,65,0,0,19,84,0,2,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,2,22,65,0,0,22,87,0,2,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,2,22,75,0,0,22,97,0,2,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,2,22,79,0,0,22,101,0,2,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,2,22,79,0,0,22,101,0,2,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,2,22,79,0,0,22,101,0,2,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,2,28,85,0,0,28,113,0,2,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,2,28,96,0,0,28,124,0,2,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,2,30,100,0,0,30,130,0,2,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,2,31,110,0,0,31,141,0,2,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,2,35,112,0,0,35,147,0,2,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,2,35,112,0,0,35,147,0,2,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,2,35,112,0,0,35,147,0,2,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,2,35,124,0,0,35,159,0,2,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,2,35,132,0,0,35,167,0,2,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,2,35,137,0,0,35,172,0,2,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,2,35,150,0,0,35,185,0,2,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,3,35,160,0,0,35,195,0,2,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,3,35,160,0,0,35,195,0,2,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,3,35,160,0,0,35,195,0,2,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,3,36,160,0,0,36,196,0,2,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,3,0,174,36,0,36,210,0,2,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,3,0,180,36,0,36,216,0,2,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,3,0,187,36,0,36,223,0,2,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,3,0,206,36,0,36,242,0,2,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,3,1,211,36,0,37,248,0,2,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,3,211,36,0,39,250,0,2,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,3,5,211,36,0,41,252,0,2,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,9,211,36,0,45,256,0,2,0,0,0,0
